Dataset,Dose,Response
GRAY rep 1,2.56e-05,102.893
GRAY rep 1,0.000128,100.487
GRAY rep 1,0.00064,97.6519
GRAY rep 1,0.0032,100.595
GRAY rep 1,0.016,86.8232
GRAY rep 1,0.08,95.5616
GRAY rep 1,0.4,86.6847
GRAY rep 1,2.0,88.3758
GRAY rep 1,10.0,84.4926
GRAY rep 2,2.56e-05,112.919
GRAY rep 2,0.000128,137.036
GRAY rep 2,0.00064,87.4339
GRAY rep 2,0.0032,111.156
GRAY rep 2,0.016,97.3558
GRAY rep 2,0.08,84.6638
GRAY rep 2,0.4,72.3241
GRAY rep 2,2.0,71.191
GRAY rep 2,10.0,101.259
GRAY rep 3,2.56e-05,102.779
GRAY rep 3,0.000128,111.732
GRAY rep 3,0.00064,100.41
GRAY rep 3,0.0032,100.059
GRAY rep 3,0.016,92.0896
GRAY rep 3,0.08,76.0738
GRAY rep 3,0.4,68.2855
GRAY rep 3,2.0,70.9552
GRAY rep 3,10.0,81.6559
