Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,107.7
RPMI-7951,CTRPv2,0.0041,102.1
RPMI-7951,CTRPv2,0.0081,100.1
RPMI-7951,CTRPv2,0.016,108.3
RPMI-7951,CTRPv2,0.032,106.8
RPMI-7951,CTRPv2,0.065,109.4
RPMI-7951,CTRPv2,0.13,101.7
RPMI-7951,CTRPv2,0.26,104.9
RPMI-7951,CTRPv2,0.52,101.0
RPMI-7951,CTRPv2,1.0,101.4
RPMI-7951,CTRPv2,2.1,100.1
RPMI-7951,CTRPv2,4.2,101.0
RPMI-7951,CTRPv2,8.3,94.92
RPMI-7951,CTRPv2,17.0,100.5
RPMI-7951,CTRPv2,33.0,85.57
RPMI-7951,CTRPv2,66.0,57.25
A375,CTRPv2,0.002,110.2
A375,CTRPv2,0.0041,108.8
A375,CTRPv2,0.0081,110.8
A375,CTRPv2,0.016,106.3
A375,CTRPv2,0.032,107.6
A375,CTRPv2,0.065,106.7
A375,CTRPv2,0.13,107.2
A375,CTRPv2,0.26,104.7
A375,CTRPv2,0.52,102.5
A375,CTRPv2,1.0,99.68
A375,CTRPv2,2.1,102.4
A375,CTRPv2,4.2,100.2
A375,CTRPv2,8.3,104.4
A375,CTRPv2,17.0,102.8
A375,CTRPv2,33.0,86.23
A375,CTRPv2,66.0,19.03
MEL-HO,CTRPv2,0.002,104.7
MEL-HO,CTRPv2,0.0041,99.09
MEL-HO,CTRPv2,0.0081,102.7
MEL-HO,CTRPv2,0.016,104.4
MEL-HO,CTRPv2,0.032,103.5
MEL-HO,CTRPv2,0.065,102.9
MEL-HO,CTRPv2,0.13,105.5
MEL-HO,CTRPv2,0.26,102.6
MEL-HO,CTRPv2,0.52,103.2
MEL-HO,CTRPv2,1.0,105.4
MEL-HO,CTRPv2,2.1,106.2
MEL-HO,CTRPv2,4.2,103.3
MEL-HO,CTRPv2,8.3,89.17
MEL-HO,CTRPv2,17.0,94.46
MEL-HO,CTRPv2,33.0,87.02
MEL-HO,CTRPv2,66.0,63.54
SK-MEL-1,CTRPv2,0.002,99.27
SK-MEL-1,CTRPv2,0.0041,99.97
SK-MEL-1,CTRPv2,0.0081,107.5
SK-MEL-1,CTRPv2,0.016,99.94
SK-MEL-1,CTRPv2,0.032,98.4
SK-MEL-1,CTRPv2,0.065,102.3
SK-MEL-1,CTRPv2,0.13,99.43
SK-MEL-1,CTRPv2,0.26,104.1
SK-MEL-1,CTRPv2,0.52,100.9
SK-MEL-1,CTRPv2,1.0,99.55
SK-MEL-1,CTRPv2,2.1,102.7
SK-MEL-1,CTRPv2,4.2,102.3
SK-MEL-1,CTRPv2,8.3,109.9
SK-MEL-1,CTRPv2,17.0,103.6
SK-MEL-1,CTRPv2,33.0,98.55
SK-MEL-1,CTRPv2,66.0,72.83
Hs 944.T,CTRPv2,0.002,108.4
Hs 944.T,CTRPv2,0.0041,113.7
Hs 944.T,CTRPv2,0.0081,114.9
Hs 944.T,CTRPv2,0.016,105.9
Hs 944.T,CTRPv2,0.065,109.8
Hs 944.T,CTRPv2,0.26,119.3
Hs 944.T,CTRPv2,0.52,111.8
Hs 944.T,CTRPv2,1.0,117.2
Hs 944.T,CTRPv2,2.1,114.0
Hs 944.T,CTRPv2,8.3,107.3
Hs 944.T,CTRPv2,17.0,110.7
Hs 944.T,CTRPv2,33.0,92.54
Hs 944.T,CTRPv2,66.0,64.19
MEL-JUSO,CTRPv2,0.002,96.66
MEL-JUSO,CTRPv2,0.0041,94.88
MEL-JUSO,CTRPv2,0.0081,90.98
MEL-JUSO,CTRPv2,0.016,91.26
MEL-JUSO,CTRPv2,0.032,104.0
MEL-JUSO,CTRPv2,0.065,98.2
MEL-JUSO,CTRPv2,0.13,98.0
MEL-JUSO,CTRPv2,0.26,103.2
MEL-JUSO,CTRPv2,0.52,90.64
MEL-JUSO,CTRPv2,1.0,102.9
MEL-JUSO,CTRPv2,2.1,97.37
MEL-JUSO,CTRPv2,4.2,96.97
MEL-JUSO,CTRPv2,8.3,90.85
MEL-JUSO,CTRPv2,17.0,92.49
MEL-JUSO,CTRPv2,33.0,94.1
MEL-JUSO,CTRPv2,66.0,77.52
SK-MEL-31,CTRPv2,0.002,100.9
SK-MEL-31,CTRPv2,0.0041,99.38
SK-MEL-31,CTRPv2,0.0081,91.45
SK-MEL-31,CTRPv2,0.016,95.96
SK-MEL-31,CTRPv2,0.032,100.6
SK-MEL-31,CTRPv2,0.065,104.1
SK-MEL-31,CTRPv2,0.13,100.0
SK-MEL-31,CTRPv2,0.26,96.9
SK-MEL-31,CTRPv2,0.52,103.8
SK-MEL-31,CTRPv2,1.0,109.2
SK-MEL-31,CTRPv2,2.1,93.08
SK-MEL-31,CTRPv2,4.2,104.3
SK-MEL-31,CTRPv2,8.3,101.5
SK-MEL-31,CTRPv2,17.0,105.6
SK-MEL-31,CTRPv2,33.0,99.87
SK-MEL-31,CTRPv2,66.0,95.19
SK-MEL-5,CTRPv2,0.002,102.4
SK-MEL-5,CTRPv2,0.0041,104.5
SK-MEL-5,CTRPv2,0.0081,106.1
SK-MEL-5,CTRPv2,0.016,107.0
SK-MEL-5,CTRPv2,0.032,102.7
SK-MEL-5,CTRPv2,0.065,103.9
SK-MEL-5,CTRPv2,0.13,106.9
SK-MEL-5,CTRPv2,0.26,105.9
SK-MEL-5,CTRPv2,0.52,107.2
SK-MEL-5,CTRPv2,1.0,110.5
SK-MEL-5,CTRPv2,2.1,107.3
SK-MEL-5,CTRPv2,4.2,108.8
SK-MEL-5,CTRPv2,8.3,105.5
SK-MEL-5,CTRPv2,17.0,104.8
SK-MEL-5,CTRPv2,33.0,109.0
SK-MEL-5,CTRPv2,66.0,82.86
IPC-298,CTRPv2,0.002,100.0
IPC-298,CTRPv2,0.0041,102.9
IPC-298,CTRPv2,0.0081,97.91
IPC-298,CTRPv2,0.016,98.77
IPC-298,CTRPv2,0.032,103.2
IPC-298,CTRPv2,0.065,102.4
IPC-298,CTRPv2,0.13,106.1
IPC-298,CTRPv2,0.26,108.1
IPC-298,CTRPv2,0.52,101.2
IPC-298,CTRPv2,1.0,99.1
IPC-298,CTRPv2,2.1,96.76
IPC-298,CTRPv2,4.2,95.76
IPC-298,CTRPv2,8.3,102.3
IPC-298,CTRPv2,17.0,95.15
IPC-298,CTRPv2,33.0,80.05
IPC-298,CTRPv2,66.0,63.42
SK-MEL-30,CTRPv2,0.002,106.9
SK-MEL-30,CTRPv2,0.0041,107.8
SK-MEL-30,CTRPv2,0.0081,95.89
SK-MEL-30,CTRPv2,0.016,98.6
SK-MEL-30,CTRPv2,0.032,102.4
SK-MEL-30,CTRPv2,0.065,98.59
SK-MEL-30,CTRPv2,0.13,105.7
SK-MEL-30,CTRPv2,0.26,116.1
SK-MEL-30,CTRPv2,0.52,94.77
SK-MEL-30,CTRPv2,1.0,107.7
SK-MEL-30,CTRPv2,2.1,94.13
SK-MEL-30,CTRPv2,4.2,101.4
SK-MEL-30,CTRPv2,8.3,105.3
SK-MEL-30,CTRPv2,17.0,111.1
SK-MEL-30,CTRPv2,33.0,101.9
SK-MEL-30,CTRPv2,66.0,90.18
A375,CTRPv2,0.002,118.4
A375,CTRPv2,0.0041,117.0
A375,CTRPv2,0.0081,127.5
A375,CTRPv2,0.016,127.2
A375,CTRPv2,0.032,118.2
A375,CTRPv2,0.065,112.6
A375,CTRPv2,0.13,124.4
A375,CTRPv2,0.26,116.9
A375,CTRPv2,0.52,121.3
A375,CTRPv2,1.0,128.1
A375,CTRPv2,2.1,111.5
A375,CTRPv2,4.2,124.2
A375,CTRPv2,8.3,113.3
A375,CTRPv2,17.0,114.5
A375,CTRPv2,33.0,109.9
A375,CTRPv2,66.0,87.91
WM1799,CTRPv2,0.002,108.1
WM1799,CTRPv2,0.0041,105.6
WM1799,CTRPv2,0.0081,106.8
WM1799,CTRPv2,0.016,106.0
WM1799,CTRPv2,0.032,106.2
WM1799,CTRPv2,0.065,106.5
WM1799,CTRPv2,0.13,106.3
WM1799,CTRPv2,0.26,105.9
WM1799,CTRPv2,0.52,106.7
WM1799,CTRPv2,1.0,103.7
WM1799,CTRPv2,2.1,103.6
WM1799,CTRPv2,4.2,106.8
WM1799,CTRPv2,8.3,103.1
WM1799,CTRPv2,17.0,96.76
WM1799,CTRPv2,33.0,87.92
WM1799,CTRPv2,66.0,82.03
WM-793,CTRPv2,0.002,100.1
WM-793,CTRPv2,0.0041,101.5
WM-793,CTRPv2,0.0081,101.2
WM-793,CTRPv2,0.016,101.8
WM-793,CTRPv2,0.032,97.63
WM-793,CTRPv2,0.065,99.28
WM-793,CTRPv2,0.13,104.6
WM-793,CTRPv2,0.26,98.33
WM-793,CTRPv2,0.52,104.9
WM-793,CTRPv2,1.0,105.7
WM-793,CTRPv2,2.1,102.2
WM-793,CTRPv2,4.2,105.7
WM-793,CTRPv2,8.3,99.91
WM-793,CTRPv2,17.0,93.97
WM-793,CTRPv2,33.0,90.2
WM-793,CTRPv2,66.0,72.04
G-361,CTRPv2,0.002,106.0
G-361,CTRPv2,0.0041,107.3
G-361,CTRPv2,0.0081,109.0
G-361,CTRPv2,0.016,106.6
G-361,CTRPv2,0.032,108.6
G-361,CTRPv2,0.065,107.9
G-361,CTRPv2,0.13,113.4
G-361,CTRPv2,0.26,110.0
G-361,CTRPv2,0.52,108.5
G-361,CTRPv2,1.0,111.2
G-361,CTRPv2,2.1,102.8
G-361,CTRPv2,4.2,99.64
G-361,CTRPv2,8.3,105.8
G-361,CTRPv2,17.0,98.56
G-361,CTRPv2,33.0,80.97
G-361,CTRPv2,66.0,55.1
Hs 852.T,CTRPv2,0.002,96.93
Hs 852.T,CTRPv2,0.0041,112.9
Hs 852.T,CTRPv2,0.0081,101.6
Hs 852.T,CTRPv2,0.016,98.41
Hs 852.T,CTRPv2,0.032,112.2
Hs 852.T,CTRPv2,0.065,106.2
Hs 852.T,CTRPv2,0.13,106.2
Hs 852.T,CTRPv2,0.26,94.6
Hs 852.T,CTRPv2,0.52,111.5
Hs 852.T,CTRPv2,1.0,105.4
Hs 852.T,CTRPv2,2.1,92.34
Hs 852.T,CTRPv2,4.2,100.8
Hs 852.T,CTRPv2,33.0,49.68
Hs 852.T,CTRPv2,66.0,107.8
Hs 936.T,CTRPv2,0.002,105.2
Hs 936.T,CTRPv2,0.0041,104.5
Hs 936.T,CTRPv2,0.0081,104.2
Hs 936.T,CTRPv2,0.016,104.9
Hs 936.T,CTRPv2,0.032,105.0
Hs 936.T,CTRPv2,0.065,107.0
Hs 936.T,CTRPv2,0.13,107.8
Hs 936.T,CTRPv2,0.26,105.0
Hs 936.T,CTRPv2,0.52,107.3
Hs 936.T,CTRPv2,1.0,106.7
Hs 936.T,CTRPv2,2.1,102.0
Hs 936.T,CTRPv2,4.2,109.1
Hs 936.T,CTRPv2,8.3,102.8
Hs 936.T,CTRPv2,17.0,106.1
Hs 936.T,CTRPv2,33.0,107.9
Hs 936.T,CTRPv2,66.0,97.08
COLO-800,CTRPv2,0.002,106.1
COLO-800,CTRPv2,0.0041,104.6
COLO-800,CTRPv2,0.0081,104.9
COLO-800,CTRPv2,0.016,103.7
COLO-800,CTRPv2,0.032,107.0
COLO-800,CTRPv2,0.065,107.1
COLO-800,CTRPv2,0.13,101.8
COLO-800,CTRPv2,0.26,109.9
COLO-800,CTRPv2,0.52,106.7
COLO-800,CTRPv2,1.0,105.7
COLO-800,CTRPv2,2.1,108.2
COLO-800,CTRPv2,4.2,106.5
COLO-800,CTRPv2,8.3,93.76
COLO-800,CTRPv2,17.0,95.43
COLO-800,CTRPv2,33.0,87.62
COLO-800,CTRPv2,66.0,49.0
COLO-829,CTRPv2,0.002,92.31
COLO-829,CTRPv2,0.0041,86.95
COLO-829,CTRPv2,0.0081,92.55
COLO-829,CTRPv2,0.016,94.65
COLO-829,CTRPv2,0.032,88.95
COLO-829,CTRPv2,0.065,89.74
COLO-829,CTRPv2,0.13,91.14
COLO-829,CTRPv2,0.26,93.98
COLO-829,CTRPv2,0.52,88.75
COLO-829,CTRPv2,1.0,87.02
COLO-829,CTRPv2,2.1,95.43
COLO-829,CTRPv2,4.2,95.87
COLO-829,CTRPv2,8.3,92.81
COLO-829,CTRPv2,17.0,94.04
COLO-829,CTRPv2,33.0,92.87
COLO-829,CTRPv2,66.0,67.9
IGR-1,CTRPv2,0.002,102.4
IGR-1,CTRPv2,0.0041,102.9
IGR-1,CTRPv2,0.0081,100.3
IGR-1,CTRPv2,0.016,93.91
IGR-1,CTRPv2,0.032,100.8
IGR-1,CTRPv2,0.065,102.8
IGR-1,CTRPv2,0.13,102.1
IGR-1,CTRPv2,0.26,101.5
IGR-1,CTRPv2,0.52,96.49
IGR-1,CTRPv2,1.0,100.9
IGR-1,CTRPv2,2.1,97.48
IGR-1,CTRPv2,4.2,93.72
IGR-1,CTRPv2,8.3,98.38
IGR-1,CTRPv2,17.0,96.75
IGR-1,CTRPv2,33.0,93.16
IGR-1,CTRPv2,66.0,51.12
SH-4,CTRPv2,0.002,98.51
SH-4,CTRPv2,0.0041,92.81
SH-4,CTRPv2,0.0081,88.67
SH-4,CTRPv2,0.016,104.3
SH-4,CTRPv2,0.032,91.3
SH-4,CTRPv2,0.065,88.14
SH-4,CTRPv2,0.13,89.27
SH-4,CTRPv2,0.26,85.75
SH-4,CTRPv2,0.52,94.84
SH-4,CTRPv2,1.0,90.81
SH-4,CTRPv2,2.1,91.97
SH-4,CTRPv2,4.2,89.75
SH-4,CTRPv2,8.3,74.83
SH-4,CTRPv2,17.0,85.22
SH-4,CTRPv2,33.0,71.59
SH-4,CTRPv2,66.0,49.64
A253,CTRPv2,0.002,104.4
A253,CTRPv2,0.0041,107.8
A253,CTRPv2,0.0081,105.5
A253,CTRPv2,0.016,105.6
A253,CTRPv2,0.032,105.0
A253,CTRPv2,0.065,105.5
A253,CTRPv2,0.13,102.4
A253,CTRPv2,0.26,105.8
A253,CTRPv2,0.52,98.15
A253,CTRPv2,1.0,98.84
A253,CTRPv2,2.1,100.7
A253,CTRPv2,4.2,100.6
A253,CTRPv2,8.3,91.05
A253,CTRPv2,17.0,96.78
A253,CTRPv2,33.0,93.86
A253,CTRPv2,66.0,57.83
C32,CTRPv2,0.002,112.7
C32,CTRPv2,0.0041,121.4
C32,CTRPv2,0.0081,111.9
C32,CTRPv2,0.016,114.9
C32,CTRPv2,0.032,110.7
C32,CTRPv2,0.065,115.1
C32,CTRPv2,0.13,113.5
C32,CTRPv2,0.26,115.9
C32,CTRPv2,0.52,109.0
C32,CTRPv2,1.0,110.7
C32,CTRPv2,2.1,110.9
C32,CTRPv2,4.2,111.7
C32,CTRPv2,8.3,108.8
C32,CTRPv2,17.0,108.1
C32,CTRPv2,33.0,104.1
C32,CTRPv2,66.0,53.24
HT-144,CTRPv2,0.002,105.2
HT-144,CTRPv2,0.0041,108.7
HT-144,CTRPv2,0.0081,109.1
HT-144,CTRPv2,0.016,107.3
HT-144,CTRPv2,0.032,104.5
HT-144,CTRPv2,0.065,111.0
HT-144,CTRPv2,0.13,106.9
HT-144,CTRPv2,0.26,98.62
HT-144,CTRPv2,0.52,106.0
HT-144,CTRPv2,1.0,107.7
HT-144,CTRPv2,2.1,102.1
HT-144,CTRPv2,4.2,104.7
HT-144,CTRPv2,8.3,101.1
HT-144,CTRPv2,17.0,104.2
HT-144,CTRPv2,33.0,102.4
HT-144,CTRPv2,66.0,78.29
Hs 294T,CTRPv2,0.002,103.8
Hs 294T,CTRPv2,0.0041,107.5
Hs 294T,CTRPv2,0.0081,103.7
Hs 294T,CTRPv2,0.016,105.0
Hs 294T,CTRPv2,0.032,107.1
Hs 294T,CTRPv2,0.065,106.7
Hs 294T,CTRPv2,0.13,102.4
Hs 294T,CTRPv2,0.26,103.9
Hs 294T,CTRPv2,0.52,100.9
Hs 294T,CTRPv2,1.0,99.16
Hs 294T,CTRPv2,2.1,102.6
Hs 294T,CTRPv2,4.2,100.0
Hs 294T,CTRPv2,8.3,96.71
Hs 294T,CTRPv2,17.0,98.26
Hs 294T,CTRPv2,33.0,92.58
Hs 294T,CTRPv2,66.0,55.17
SK-MEL-2,CTRPv2,0.002,103.4
SK-MEL-2,CTRPv2,0.0041,97.66
SK-MEL-2,CTRPv2,0.0081,99.22
SK-MEL-2,CTRPv2,0.016,96.05
SK-MEL-2,CTRPv2,0.032,99.77
SK-MEL-2,CTRPv2,0.065,95.92
SK-MEL-2,CTRPv2,0.13,93.31
SK-MEL-2,CTRPv2,0.26,98.92
SK-MEL-2,CTRPv2,0.52,94.07
SK-MEL-2,CTRPv2,1.0,94.87
SK-MEL-2,CTRPv2,2.1,97.31
SK-MEL-2,CTRPv2,4.2,102.6
SK-MEL-2,CTRPv2,8.3,109.7
SK-MEL-2,CTRPv2,17.0,107.5
SK-MEL-2,CTRPv2,33.0,112.6
A101D,CTRPv2,0.002,98.14
A101D,CTRPv2,0.0041,96.2
A101D,CTRPv2,0.0081,101.3
A101D,CTRPv2,0.016,99.2
A101D,CTRPv2,0.032,105.2
A101D,CTRPv2,0.065,101.6
A101D,CTRPv2,0.13,100.8
A101D,CTRPv2,0.26,104.9
A101D,CTRPv2,0.52,97.75
A101D,CTRPv2,1.0,98.48
A101D,CTRPv2,2.1,95.51
A101D,CTRPv2,4.2,96.33
A101D,CTRPv2,8.3,105.5
A101D,CTRPv2,17.0,99.61
A101D,CTRPv2,33.0,100.5
A101D,CTRPv2,66.0,79.98
A2058,CTRPv2,0.002,106.8
A2058,CTRPv2,0.0041,109.5
A2058,CTRPv2,0.0081,108.5
A2058,CTRPv2,0.016,107.5
A2058,CTRPv2,0.032,107.2
A2058,CTRPv2,0.065,105.1
A2058,CTRPv2,0.13,107.4
A2058,CTRPv2,0.26,110.6
A2058,CTRPv2,0.52,94.83
A2058,CTRPv2,1.0,96.58
A2058,CTRPv2,2.1,100.6
A2058,CTRPv2,4.2,101.0
A2058,CTRPv2,8.3,85.33
A2058,CTRPv2,17.0,90.31
A2058,CTRPv2,33.0,96.95
A2058,CTRPv2,66.0,39.13
COLO-792,CTRPv2,0.002,102.6
COLO-792,CTRPv2,0.0041,101.6
COLO-792,CTRPv2,0.0081,99.12
COLO-792,CTRPv2,0.016,110.6
COLO-792,CTRPv2,0.032,94.94
COLO-792,CTRPv2,0.065,103.5
COLO-792,CTRPv2,0.13,104.4
COLO-792,CTRPv2,0.26,106.2
COLO-792,CTRPv2,0.52,105.4
COLO-792,CTRPv2,1.0,96.46
COLO-792,CTRPv2,2.1,100.7
COLO-792,CTRPv2,4.2,95.37
COLO-792,CTRPv2,8.3,70.14
COLO-792,CTRPv2,17.0,76.74
COLO-792,CTRPv2,33.0,75.7
COLO-792,CTRPv2,66.0,43.19
HMCB,CTRPv2,0.002,101.3
HMCB,CTRPv2,0.0041,100.8
HMCB,CTRPv2,0.0081,108.3
HMCB,CTRPv2,0.016,103.9
HMCB,CTRPv2,0.032,104.1
HMCB,CTRPv2,0.065,105.1
HMCB,CTRPv2,0.13,102.1
HMCB,CTRPv2,0.26,106.0
HMCB,CTRPv2,0.52,98.24
HMCB,CTRPv2,1.0,100.0
HMCB,CTRPv2,2.1,100.8
HMCB,CTRPv2,4.2,100.2
HMCB,CTRPv2,8.3,96.08
HMCB,CTRPv2,17.0,96.16
HMCB,CTRPv2,33.0,99.41
HMCB,CTRPv2,66.0,63.26
IGR-39,CTRPv2,0.002,106.6
IGR-39,CTRPv2,0.0041,105.8
IGR-39,CTRPv2,0.0081,104.1
IGR-39,CTRPv2,0.016,102.5
IGR-39,CTRPv2,0.032,106.9
IGR-39,CTRPv2,0.065,105.6
IGR-39,CTRPv2,0.13,105.1
IGR-39,CTRPv2,0.26,107.1
IGR-39,CTRPv2,0.52,100.7
IGR-39,CTRPv2,1.0,99.65
IGR-39,CTRPv2,2.1,103.4
IGR-39,CTRPv2,4.2,101.6
IGR-39,CTRPv2,8.3,101.6
IGR-39,CTRPv2,17.0,96.38
IGR-39,CTRPv2,33.0,98.0
IGR-39,CTRPv2,66.0,50.88
Mewo,CTRPv2,0.002,86.93
Mewo,CTRPv2,0.0041,90.08
Mewo,CTRPv2,0.0081,84.6
Mewo,CTRPv2,0.016,85.23
Mewo,CTRPv2,0.032,88.61
Mewo,CTRPv2,0.065,85.33
Mewo,CTRPv2,0.13,91.5
Mewo,CTRPv2,0.26,88.68
Mewo,CTRPv2,0.52,81.67
Mewo,CTRPv2,1.0,90.64
Mewo,CTRPv2,2.1,94.48
Mewo,CTRPv2,4.2,94.54
Mewo,CTRPv2,8.3,67.28
Mewo,CTRPv2,17.0,84.84
Mewo,CTRPv2,33.0,74.7
Mewo,CTRPv2,66.0,51.4
WM-115,CTRPv2,0.002,100.0
WM-115,CTRPv2,0.0041,103.3
WM-115,CTRPv2,0.0081,105.3
WM-115,CTRPv2,0.016,102.8
WM-115,CTRPv2,0.032,104.3
WM-115,CTRPv2,0.065,103.3
WM-115,CTRPv2,0.13,103.8
WM-115,CTRPv2,0.26,101.4
WM-115,CTRPv2,0.52,100.8
WM-115,CTRPv2,1.0,102.9
WM-115,CTRPv2,2.1,101.3
WM-115,CTRPv2,4.2,98.97
WM-115,CTRPv2,8.3,88.84
WM-115,CTRPv2,17.0,94.84
WM-115,CTRPv2,33.0,84.94
WM-115,CTRPv2,66.0,62.05
WM-266-4,CTRPv2,0.002,98.03
WM-266-4,CTRPv2,0.0041,103.7
WM-266-4,CTRPv2,0.0081,103.2
WM-266-4,CTRPv2,0.016,99.29
WM-266-4,CTRPv2,0.032,104.9
WM-266-4,CTRPv2,0.065,95.47
WM-266-4,CTRPv2,0.13,104.4
WM-266-4,CTRPv2,0.26,101.2
WM-266-4,CTRPv2,0.52,101.3
WM-266-4,CTRPv2,1.0,97.48
WM-266-4,CTRPv2,2.1,100.6
WM-266-4,CTRPv2,4.2,100.2
WM-266-4,CTRPv2,8.3,89.22
WM-266-4,CTRPv2,17.0,97.21
WM-266-4,CTRPv2,33.0,90.33
WM-266-4,CTRPv2,66.0,41.12
Hs 895.T,CTRPv2,0.002,112.6
Hs 895.T,CTRPv2,0.0041,114.6
Hs 895.T,CTRPv2,0.0081,106.2
Hs 895.T,CTRPv2,0.016,107.2
Hs 895.T,CTRPv2,0.032,112.0
Hs 895.T,CTRPv2,0.065,109.6
Hs 895.T,CTRPv2,0.13,108.8
Hs 895.T,CTRPv2,0.26,113.6
Hs 895.T,CTRPv2,0.52,101.9
Hs 895.T,CTRPv2,1.0,106.1
Hs 895.T,CTRPv2,2.1,104.8
Hs 895.T,CTRPv2,4.2,104.6
Hs 895.T,CTRPv2,8.3,93.09
Hs 895.T,CTRPv2,17.0,97.64
Hs 895.T,CTRPv2,33.0,98.16
Hs 895.T,CTRPv2,66.0,65.23
SK-MEL-24,CTRPv2,0.002,95.62
SK-MEL-24,CTRPv2,0.0041,99.02
SK-MEL-24,CTRPv2,0.0081,96.45
SK-MEL-24,CTRPv2,0.016,97.42
SK-MEL-24,CTRPv2,0.032,98.04
SK-MEL-24,CTRPv2,0.065,98.77
SK-MEL-24,CTRPv2,0.13,96.79
SK-MEL-24,CTRPv2,0.26,97.6
SK-MEL-24,CTRPv2,0.52,85.05
SK-MEL-24,CTRPv2,1.0,80.52
SK-MEL-24,CTRPv2,2.1,86.73
SK-MEL-24,CTRPv2,4.2,88.43
SK-MEL-24,CTRPv2,8.3,58.93
SK-MEL-24,CTRPv2,17.0,70.87
SK-MEL-24,CTRPv2,33.0,65.84
SK-MEL-24,CTRPv2,66.0,22.81
RVH-421,CTRPv2,0.002,116.2
RVH-421,CTRPv2,0.0041,118.3
RVH-421,CTRPv2,0.0081,114.8
RVH-421,CTRPv2,0.016,113.5
RVH-421,CTRPv2,0.032,121.6
RVH-421,CTRPv2,0.065,120.0
RVH-421,CTRPv2,0.13,117.6
RVH-421,CTRPv2,0.26,118.1
RVH-421,CTRPv2,0.52,115.5
RVH-421,CTRPv2,1.0,112.1
RVH-421,CTRPv2,2.1,115.4
RVH-421,CTRPv2,4.2,111.6
RVH-421,CTRPv2,8.3,116.0
RVH-421,CTRPv2,17.0,113.2
RVH-421,CTRPv2,33.0,117.1
RVH-421,CTRPv2,66.0,91.12
Hs 839.T,CTRPv2,0.002,104.5
Hs 839.T,CTRPv2,0.0041,103.9
Hs 839.T,CTRPv2,0.0081,104.7
Hs 839.T,CTRPv2,0.016,106.3
Hs 839.T,CTRPv2,0.032,95.7
Hs 839.T,CTRPv2,0.065,97.44
Hs 839.T,CTRPv2,0.13,97.21
Hs 839.T,CTRPv2,0.26,100.6
Hs 839.T,CTRPv2,0.52,104.3
Hs 839.T,CTRPv2,1.0,101.7
Hs 839.T,CTRPv2,2.1,115.8
Hs 839.T,CTRPv2,4.2,108.4
Hs 839.T,CTRPv2,8.3,94.89
Hs 839.T,CTRPv2,17.0,94.46
Hs 839.T,CTRPv2,33.0,105.2
Hs 839.T,CTRPv2,66.0,98.18
WM-88,CTRPv2,0.002,112.4
WM-88,CTRPv2,0.0041,111.8
WM-88,CTRPv2,0.0081,109.6
WM-88,CTRPv2,0.016,109.4
WM-88,CTRPv2,0.032,109.7
WM-88,CTRPv2,0.065,107.6
WM-88,CTRPv2,0.13,105.4
WM-88,CTRPv2,0.26,109.4
WM-88,CTRPv2,0.52,99.05
WM-88,CTRPv2,1.0,101.9
WM-88,CTRPv2,2.1,101.8
WM-88,CTRPv2,4.2,102.5
WM-88,CTRPv2,8.3,85.01
WM-88,CTRPv2,17.0,94.48
WM-88,CTRPv2,33.0,86.36
WM-88,CTRPv2,66.0,50.49
WM-983B,CTRPv2,0.002,102.0
WM-983B,CTRPv2,0.0041,98.19
WM-983B,CTRPv2,0.0081,98.22
WM-983B,CTRPv2,0.016,98.59
WM-983B,CTRPv2,0.032,101.6
WM-983B,CTRPv2,0.065,99.61
WM-983B,CTRPv2,0.13,93.33
WM-983B,CTRPv2,0.26,102.9
WM-983B,CTRPv2,0.52,93.74
WM-983B,CTRPv2,1.0,94.72
WM-983B,CTRPv2,2.1,93.54
WM-983B,CTRPv2,4.2,91.62
WM-983B,CTRPv2,8.3,93.37
WM-983B,CTRPv2,17.0,90.28
WM-983B,CTRPv2,33.0,89.85
WM-983B,CTRPv2,66.0,73.22
CJM,CTRPv2,0.002,119.1
CJM,CTRPv2,0.0041,112.5
CJM,CTRPv2,0.0081,106.6
CJM,CTRPv2,0.016,113.8
CJM,CTRPv2,0.032,118.9
CJM,CTRPv2,0.065,118.2
CJM,CTRPv2,0.13,105.7
CJM,CTRPv2,0.26,110.9
CJM,CTRPv2,0.52,112.4
CJM,CTRPv2,1.0,102.8
CJM,CTRPv2,2.1,109.5
CJM,CTRPv2,4.2,107.1
CJM,CTRPv2,8.3,102.8
CJM,CTRPv2,17.0,107.2
CJM,CTRPv2,33.0,111.2
CJM,CTRPv2,66.0,61.94
SK-MEL-3,CTRPv2,0.002,102.2
SK-MEL-3,CTRPv2,0.0041,101.5
SK-MEL-3,CTRPv2,0.0081,100.3
SK-MEL-3,CTRPv2,0.016,97.76
SK-MEL-3,CTRPv2,0.032,101.6
SK-MEL-3,CTRPv2,0.065,103.8
SK-MEL-3,CTRPv2,0.13,99.64
SK-MEL-3,CTRPv2,0.26,102.5
SK-MEL-3,CTRPv2,0.52,101.5
SK-MEL-3,CTRPv2,1.0,98.65
SK-MEL-3,CTRPv2,2.1,97.47
SK-MEL-3,CTRPv2,4.2,98.05
SK-MEL-3,CTRPv2,8.3,93.76
SK-MEL-3,CTRPv2,17.0,94.57
SK-MEL-3,CTRPv2,33.0,92.96
SK-MEL-3,CTRPv2,66.0,72.47
IGR-37,CTRPv2,0.002,91.84
IGR-37,CTRPv2,0.0041,96.86
IGR-37,CTRPv2,0.0081,98.63
IGR-37,CTRPv2,0.016,98.28
