Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0023,115.9
ACC-MESO-1,CTRPv2,0.0045,111.5
ACC-MESO-1,CTRPv2,0.009,107.3
ACC-MESO-1,CTRPv2,0.018,102.3
ACC-MESO-1,CTRPv2,0.036,114.7
ACC-MESO-1,CTRPv2,0.072,112.6
ACC-MESO-1,CTRPv2,0.14,110.4
ACC-MESO-1,CTRPv2,0.29,104.0
ACC-MESO-1,CTRPv2,0.58,105.2
ACC-MESO-1,CTRPv2,1.2,104.0
ACC-MESO-1,CTRPv2,2.3,101.2
ACC-MESO-1,CTRPv2,4.6,88.13
ACC-MESO-1,CTRPv2,9.2,4.678
ACC-MESO-1,CTRPv2,18.0,5.742
ACC-MESO-1,CTRPv2,37.0,5.937
ACC-MESO-1,CTRPv2,74.0,11.48
NCI-H28,CTRPv2,0.0023,112.1
NCI-H28,CTRPv2,0.0045,111.4
NCI-H28,CTRPv2,0.009,120.0
NCI-H28,CTRPv2,0.018,103.9
NCI-H28,CTRPv2,0.036,110.5
NCI-H28,CTRPv2,0.072,120.8
NCI-H28,CTRPv2,0.14,128.0
NCI-H28,CTRPv2,0.29,114.0
NCI-H28,CTRPv2,0.58,110.5
NCI-H28,CTRPv2,1.2,96.51
NCI-H28,CTRPv2,2.3,106.7
NCI-H28,CTRPv2,4.6,86.96
NCI-H28,CTRPv2,9.2,72.03
NCI-H28,CTRPv2,18.0,74.48
NCI-H28,CTRPv2,37.0,76.07
NCI-H28,CTRPv2,74.0,30.95
NCI-H2452,CTRPv2,0.0023,113.5
NCI-H2452,CTRPv2,0.0045,112.1
NCI-H2452,CTRPv2,0.009,113.8
NCI-H2452,CTRPv2,0.018,108.5
NCI-H2452,CTRPv2,0.036,111.8
NCI-H2452,CTRPv2,0.072,114.6
NCI-H2452,CTRPv2,0.14,112.7
NCI-H2452,CTRPv2,0.29,99.2
NCI-H2452,CTRPv2,0.58,102.8
NCI-H2452,CTRPv2,1.2,108.7
NCI-H2452,CTRPv2,2.3,99.77
NCI-H2452,CTRPv2,4.6,94.53
NCI-H2452,CTRPv2,9.2,93.78
NCI-H2452,CTRPv2,18.0,90.51
NCI-H2452,CTRPv2,37.0,90.51
NCI-H2452,CTRPv2,74.0,76.06
MSTO-211H,CTRPv2,0.0023,110.0
MSTO-211H,CTRPv2,0.0045,79.66
MSTO-211H,CTRPv2,0.009,109.9
