Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,8.217,N/A,1e+06,52.601,0
A253,CCLE,7.297,N/A,1.83,60.261,0.0493
A375,CCLE,9.821,N/A,0.234,77.548,0.0535
C32,CCLE,2.091,N/A,0.114,96.026,0
CHL-1,CCLE,13.156,6.36,6.36,0.000,0.0825
COLO-679,CCLE,0.769,11,11,0.000,0
G-361,CCLE,7.562,7.07,7.07,0.000,0.0471
HMCB,CCLE,13.418,19.5,19.5,0.000,0
Hs 294T,CCLE,11.447,14.8,9.65,11.409,0
Hs 695T,CCLE,3.346,1.97e+04,783,35.097,0
Hs 852.T,CCLE,14.463,N/A,0.565,56.093,0.104
Hs 895.T,CCLE,1.361,15.9,15.9,0.000,0
Hs 936.T,CCLE,2.969,N/A,1e-06,94.062,0
Hs 939.T,CCLE,7.880,N/A,1e+06,64.107,0
Hs 944.T,CCLE,8.845,N/A,0.905,68.458,0.0431
HT-144,CCLE,3.236,N/A,0.0465,94.224,0
IGR-37,CCLE,7.614,1.97e+05,1.97e+05,0.000,0
IGR-39,CCLE,17.068,1.18,0.615,46.317,0.145
IPC-298,CCLE,1.479,N/A,0.132,97.093,0
K029AX,CCLE,2.914,4.23e+08,1e+06,35.083,0
MEL-HO,CCLE,3.303,9.19,9.19,0.000,0
Mewo,CCLE,1.306,N/A,0.0315,97.388,0
RPMI-7951,CCLE,8.914,N/A,1.05,64.571,0.0638
RVH-421,CCLE,2.029,N/A,1.34,90.819,0
SF8657,CCLE,3.140,307,307,0.000,0
SK-MEL-2,CCLE,0.901,N/A,0.0101,98.911,0
SK-MEL-24,CCLE,8.708,2.94e+06,1e+06,7.312,0
SK-MEL-30,CCLE,2.386,N/A,1e+06,78.416,0
SK-MEL-31,CCLE,6.804,4.59e+06,1e+06,10.924,0
SK-MEL-5,CCLE,0.984,10.3,10.3,0.000,0
WM-115,CCLE,2.425,N/A,0.00514,95.150,0
WM1799,CCLE,8.059,175,175,0.000,0
WM-266-4,CCLE,1.737,N/A,3.94,96.250,0
WM-793,CCLE,13.291,2.04e+18,1e+06,43.961,0
WM-88,CCLE,4.531,5.77e+13,1e+06,46.803,0
WM-983B,CCLE,17.872,3.57,1.34,28.335,0.128
A101D,GDSC1000,2.262,N/A,0.296,93.430,0
IST-MEL1,GDSC1000,6.573,107,107,0.000,0
DJM-1,GDSC1000,0.152,5.52,4.19,33.324,0
COLO-800,GDSC1000,10.422,N/A,1e+06,52.408,0
CP66-MEL,GDSC1000,4.416,N/A,1e+06,91.167,0
SK-MEL-1,GDSC1000,4.559,N/A,0.0139,94.841,0
HT-144,GDSC1000,13.534,N/A,1e+06,72.931,0
MZ2-MEL,GDSC1000,0.347,7.19,3.16,48.125,0
COLO-829,GDSC1000,3.641,1.34e+06,1e+06,2.971,0
SK-MEL-2,GDSC1000,2.817,N/A,5.81e+03,94.366,0
CP67-MEL,GDSC1000,2.612,6.46,6.46,0.000,0
MMAC-SF,GDSC1000,2.604,N/A,6.81,94.792,0
MKL-1-subclone-2,GDSC1000,4.434,N/A,8.75e+04,86.236,0
LB2518-MEL,GDSC1000,5.572,32.3,32.3,0.000,0
MZ7-mel,GDSC1000,0.635,N/A,0.882,98.729,0
A388,GDSC1000,3.394,2.07,2.07,0.000,0
A253,GDSC1000,2.714,N/A,0.866,82.201,0.00727
LB373-MEL-D,GDSC1000,2.883,N/A,0.321,91.261,0
SH-4,GDSC1000,16.596,7.27,7.27,0.000,0
GAK,GDSC1000,3.065,N/A,1e+06,93.869,0
MKL-2,GDSC1000,6.405,N/A,36.7,87.191,0
RPMI-7951,CTRPv2,17.736,13.4,13.4,0.000,0.141
A375,CTRPv2,4.794,41.6,41.6,0.000,0.0396
MEL-HO,CTRPv2,11.043,23.6,23.6,0.000,0.0893
Hs 944.T,CTRPv2,14.090,N/A,0.0495,79.443,0.0638
MEL-JUSO,CTRPv2,4.618,42.5,42.5,0.000,0.0379
SK-MEL-31,CTRPv2,14.191,N/A,1e+06,62.894,0
SK-MEL-5,CTRPv2,5.308,39.1,39.1,0.000,0.0447
IPC-298,CTRPv2,3.532,48.8,48.8,0.000,0.0273
SK-MEL-30,CTRPv2,3.964,46.1,46.1,0.000,0.0315
A375,CTRPv2,6.927,5.31e+05,5.31e+05,0.000,0
WM1799,CTRPv2,4.290,44.2,44.2,0.000,0.0347
WM-793,CTRPv2,14.079,74.3,74.3,0.000,0
G-361,CTRPv2,6.645,35.5,35.5,0.000,0.0538
Hs 852.T,CTRPv2,24.750,21.1,21.1,0.000,0.173
Hs 936.T,CTRPv2,4.137,45.1,45.1,0.000,0.0332
COLO-800,CTRPv2,3.612,48.3,48.3,0.000,0.0281
K029AX,CTRPv2,4.416,43.5,43.5,0.000,0.0359
COLO-829,CTRPv2,14.301,152,152,0.000,0
IGR-1,CTRPv2,4.485,43.2,43.2,0.000,0.0366
SH-4,CTRPv2,15.118,24.2,24.2,0.000,0.108
A253,CTRPv2,12.233,31.2,31.2,0.000,0.0858
C32,CTRPv2,11.039,379,379,0.000,0
HT-144,CTRPv2,4.126,45.1,45.1,0.000,0.0331
Hs 294T,CTRPv2,4.445,43.4,43.4,0.000,0.0362
SK-MEL-2,CTRPv2,3.619,72.6,72.6,0.000,0
A101D,CTRPv2,4.310,44.1,44.1,0.000,0.0349
A2058,CTRPv2,3.731,47.5,47.5,0.000,0.0293
COLO-792,CTRPv2,4.006,45.8,45.8,0.000,0.0319
HMCB,CTRPv2,2.415,57.5,57.5,0.000,0.0167
IGR-39,CTRPv2,39.162,N/A,1e+06,21.676,0
Mewo,CTRPv2,10.066,32.2,32.2,0.000,0.0733
WM-115,CTRPv2,5.510,38.2,38.2,0.000,0.0467
WM-266-4,CTRPv2,3.388,49.8,49.8,0.000,0.0259
Hs 895.T,CTRPv2,14.339,27,27,0.000,0.101
SK-MEL-24,CTRPv2,5.149,39.9,39.9,0.000,0.0431
RVH-421,CTRPv2,4.281,44.3,44.3,0.000,0.0346
Hs 839.T,CTRPv2,12.121,44.1,44.1,0.000,0.0781
WM-88,CTRPv2,3.363,49.9,49.9,0.000,0.0257
WM-983B,CTRPv2,12.244,35.8,35.8,0.000,0.0828
CJM,CTRPv2,2.883,53.5,53.5,0.000,0.0211
SK-MEL-3,CTRPv2,4.714,42,42,0.000,0.0389
IGR-37,CTRPv2,4.160,44.9,44.9,0.000,0.0334
Hs 934.T,CTRPv2,9.947,27.5,27.5,0.000,0.0779
Hs 688(A).T,CTRPv2,4.096,45.3,45.3,0.000,0.0328
Hs 940.T,CTRPv2,25.822,7.57,7.57,0.000,0.199
