Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,4.869,22.5,22.5,0.000,0.0364
KYSE-140,CTRPv2,7.900,38.7,38.7,0.000,0
KYSE-180,CTRPv2,6.826,21.9,21.9,0.000,0.0477
TE-10,CTRPv2,8.004,17.1,17.1,0.000,0.0609
TE-4,CTRPv2,5.804,18.5,18.5,0.000,0.0496
TE-9,CTRPv2,4.325,22,22,0.000,0.0351
TE-6,CTRPv2,6.223,18.2,18.2,0.000,0.0511
TE-8,CTRPv2,9.367,14.1,14.1,0.000,0.0745
KYSE-410,CTRPv2,3.765,43.1,27.1,26.531,0.0205
TE-1,CTRPv2,7.629,N/A,6.61,63.965,0.0276
KYSE-70,CTRPv2,7.260,231,231,0.000,0
TE-5,CTRPv2,15.368,7.7,7.7,0.000,0.125
EC-GI-10,CTRPv2,7.893,40.4,40.4,0.000,0
KYSE-450,CTRPv2,5.368,38.3,38.3,0.000,0
KYSE-520,CTRPv2,4.509,22.5,22.5,0.000,0.0347
OE19,CTRPv2,2.298,30,30,0.000,0.0152
OE33,CTRPv2,4.553,21.6,21.6,0.000,0.0368
TE-11,CTRPv2,5.098,20.4,20.4,0.000,0.0416
TE-15,CTRPv2,12.488,193,193,0.000,0
KYSE-30,CTRPv2,2.973,26.6,26.6,0.000,0.0217
KYSE-510,CTRPv2,3.275,25.3,25.3,0.000,0.0249
KYSE-150,CTRPv2,2.078,33.8,33.8,0.000,0
TE-14,CTRPv2,4.040,22.8,22.8,0.000,0.0323
