Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0390625,130.353
C-4 I,GDSC1000,0.078125,142.618
C-4 I,GDSC1000,0.15625,149.977
C-4 I,GDSC1000,0.3125,153.829
C-4 I,GDSC1000,0.625,155.248
C-4 I,GDSC1000,1.25,150.429
C-4 I,GDSC1000,2.5,153.865
C-4 I,GDSC1000,5.0,139.489
C-4 I,GDSC1000,10.0,135.494
Ca-Ski,GDSC1000,0.0390625,101.915
Ca-Ski,GDSC1000,0.078125,94.1084
Ca-Ski,GDSC1000,0.15625,112.974
Ca-Ski,GDSC1000,0.3125,120.98
Ca-Ski,GDSC1000,0.625,111.559
Ca-Ski,GDSC1000,1.25,103.167
Ca-Ski,GDSC1000,2.5,132.862
Ca-Ski,GDSC1000,5.0,116.813
Ca-Ski,GDSC1000,10.0,110.0
HT-3,GDSC1000,0.0390625,112.177
HT-3,GDSC1000,0.078125,133.872
HT-3,GDSC1000,0.15625,110.704
HT-3,GDSC1000,0.3125,83.36
HT-3,GDSC1000,0.625,117.684
HT-3,GDSC1000,1.25,100.811
HT-3,GDSC1000,2.5,117.449
HT-3,GDSC1000,5.0,87.678
HT-3,GDSC1000,10.0,115.236
SKG-IIIa,GDSC1000,0.0390625,126.612
SKG-IIIa,GDSC1000,0.078125,121.151
SKG-IIIa,GDSC1000,0.15625,121.084
SKG-IIIa,GDSC1000,0.3125,106.409
SKG-IIIa,GDSC1000,0.625,122.943
SKG-IIIa,GDSC1000,1.25,122.556
SKG-IIIa,GDSC1000,2.5,125.146
SKG-IIIa,GDSC1000,5.0,99.9119
SKG-IIIa,GDSC1000,10.0,105.145
BOKU,GDSC1000,0.0390625,119.893
BOKU,GDSC1000,0.078125,114.993
BOKU,GDSC1000,0.15625,117.154
BOKU,GDSC1000,0.3125,128.107
BOKU,GDSC1000,0.625,120.775
BOKU,GDSC1000,1.25,123.255
BOKU,GDSC1000,2.5,117.511
BOKU,GDSC1000,5.0,109.885
BOKU,GDSC1000,10.0,110.441
ME-180,GDSC1000,0.0390625,111.843
ME-180,GDSC1000,0.078125,108.294
ME-180,GDSC1000,0.15625,110.946
ME-180,GDSC1000,0.3125,119.549
ME-180,GDSC1000,0.625,122.138
ME-180,GDSC1000,1.25,119.121
ME-180,GDSC1000,2.5,108.706
ME-180,GDSC1000,5.0,103.11
ME-180,GDSC1000,10.0,95.295
DoTc2-4510,GDSC1000,0.0390625,81.2185
DoTc2-4510,GDSC1000,0.078125,86.5535
DoTc2-4510,GDSC1000,0.15625,86.5304
DoTc2-4510,GDSC1000,0.3125,96.7124
DoTc2-4510,GDSC1000,0.625,97.9019
DoTc2-4510,GDSC1000,1.25,92.0851
DoTc2-4510,GDSC1000,2.5,102.754
DoTc2-4510,GDSC1000,5.0,102.918
DoTc2-4510,GDSC1000,10.0,104.44
C-33-A,GDSC1000,0.0390625,146.448
C-33-A,GDSC1000,0.078125,115.238
C-33-A,GDSC1000,0.15625,119.328
C-33-A,GDSC1000,0.3125,108.728
C-33-A,GDSC1000,0.625,122.45
C-33-A,GDSC1000,1.25,96.7616
C-33-A,GDSC1000,2.5,116.233
C-33-A,GDSC1000,5.0,97.0399
C-33-A,GDSC1000,10.0,95.8806
SW756,GDSC1000,0.0390625,139.761
SW756,GDSC1000,0.078125,140.352
SW756,GDSC1000,0.15625,148.141
SW756,GDSC1000,0.3125,160.303
SW756,GDSC1000,0.625,156.955
SW756,GDSC1000,1.25,148.906
SW756,GDSC1000,2.5,141.983
SW756,GDSC1000,5.0,135.274
SW756,GDSC1000,10.0,124.305
TC-YIK,GDSC1000,0.0390625,97.8535
TC-YIK,GDSC1000,0.078125,100.706
TC-YIK,GDSC1000,0.15625,102.975
TC-YIK,GDSC1000,0.3125,100.253
TC-YIK,GDSC1000,0.625,102.069
TC-YIK,GDSC1000,1.25,97.4336
TC-YIK,GDSC1000,2.5,102.297
TC-YIK,GDSC1000,5.0,102.068
TC-YIK,GDSC1000,10.0,102.886
