Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0390625,89.5325
SW954,GDSC1000,0.15625,95.4602
SW954,GDSC1000,0.625,106.644
SW954,GDSC1000,2.5,93.5722
SW954,GDSC1000,10.0,79.6379
SW954,GDSC1000,0.0390625,97.2273
SW954,GDSC1000,0.078125,101.5
SW954,GDSC1000,0.15625,116.672
SW954,GDSC1000,0.3125,96.7467
SW954,GDSC1000,0.625,100.315
SW954,GDSC1000,1.25,100.611
SW954,GDSC1000,2.5,109.706
SW954,GDSC1000,5.0,75.3311
SW954,GDSC1000,10.0,93.4298
CAL-39,GDSC1000,0.0390625,97.2826
CAL-39,GDSC1000,0.15625,102.458
CAL-39,GDSC1000,0.625,94.823
CAL-39,GDSC1000,2.5,100.766
CAL-39,GDSC1000,10.0,92.0164
SW962,GDSC1000,0.0390625,105.796
SW962,GDSC1000,0.078125,104.176
SW962,GDSC1000,0.15625,85.1339
SW962,GDSC1000,0.3125,106.032
SW962,GDSC1000,0.625,99.8273
SW962,GDSC1000,1.25,93.211
SW962,GDSC1000,2.5,108.555
SW962,GDSC1000,5.0,104.568
SW962,GDSC1000,10.0,103.896
SW962,GDSC1000,0.0390625,105.425
SW962,GDSC1000,0.15625,84.1935
SW962,GDSC1000,0.625,92.3625
SW962,GDSC1000,2.5,116.224
SW962,GDSC1000,10.0,98.155
CAL-39,GDSC1000,0.0390625,90.4858
CAL-39,GDSC1000,0.078125,111.735
CAL-39,GDSC1000,0.15625,96.0163
CAL-39,GDSC1000,0.3125,133.832
CAL-39,GDSC1000,0.625,117.281
CAL-39,GDSC1000,1.25,106.033
CAL-39,GDSC1000,2.5,103.003
CAL-39,GDSC1000,5.0,108.798
CAL-39,GDSC1000,10.0,101.418
