Cell Line,Dataset,Dose,Response
BOKU,GDSC1000,0.0004,94.8611
BOKU,GDSC1000,0.0008,102.258
BOKU,GDSC1000,0.0016,99.9557
BOKU,GDSC1000,0.0032,112.728
BOKU,GDSC1000,0.0064,48.0293
BOKU,GDSC1000,0.0128,71.422
BOKU,GDSC1000,0.0256,64.7622
BOKU,GDSC1000,0.0512,68.8804
BOKU,GDSC1000,0.1024,51.3809
OMC-1,GDSC1000,0.0004,117.953
OMC-1,GDSC1000,0.0008,98.7099
OMC-1,GDSC1000,0.0016,107.446
OMC-1,GDSC1000,0.0032,100.075
OMC-1,GDSC1000,0.0064,71.1012
OMC-1,GDSC1000,0.0128,86.9581
OMC-1,GDSC1000,0.0256,75.3291
OMC-1,GDSC1000,0.0512,56.7775
OMC-1,GDSC1000,0.1024,62.3013
BOKU,gCSI,0.000458,90.9243
BOKU,gCSI,0.001375,100.401
BOKU,gCSI,0.004125,93.6585
BOKU,gCSI,0.012375,88.3297
BOKU,gCSI,0.037125,82.7348
BOKU,gCSI,0.111375,88.447
BOKU,gCSI,0.333333,66.1656
BOKU,gCSI,1.0,70.2556
BOKU,gCSI,3.0,62.4975
C-33-A,gCSI,0.000458,96.4544
C-33-A,gCSI,0.001375,103.061
C-33-A,gCSI,0.004125,84.0641
C-33-A,gCSI,0.012375,51.5627
C-33-A,gCSI,0.037125,23.9155
C-33-A,gCSI,0.111375,17.0265
C-33-A,gCSI,0.333333,14.1432
C-33-A,gCSI,1.0,16.0684
C-33-A,gCSI,3.0,13.7964
Ca-Ski,gCSI,0.000458,98.6825
Ca-Ski,gCSI,0.001375,103.287
Ca-Ski,gCSI,0.004125,91.7404
Ca-Ski,gCSI,0.012375,73.1255
Ca-Ski,gCSI,0.037125,37.6408
Ca-Ski,gCSI,0.111375,30.9809
Ca-Ski,gCSI,0.333333,27.1653
Ca-Ski,gCSI,1.0,28.5721
Ca-Ski,gCSI,3.0,25.7703
HT-3,gCSI,0.000458,94.7751
HT-3,gCSI,0.001375,105.7
HT-3,gCSI,0.004125,90.1787
HT-3,gCSI,0.012375,76.434
HT-3,gCSI,0.037125,45.9099
HT-3,gCSI,0.111375,44.3936
HT-3,gCSI,0.333333,34.9883
HT-3,gCSI,1.0,42.1565
HT-3,gCSI,3.0,35.759
ME-180,gCSI,0.000458,99.675
ME-180,gCSI,0.001375,106.099
ME-180,gCSI,0.004125,91.7361
ME-180,gCSI,0.012375,51.4316
ME-180,gCSI,0.037125,26.8579
ME-180,gCSI,0.111375,21.9817
ME-180,gCSI,0.333333,17.9292
ME-180,gCSI,1.0,20.8428
ME-180,gCSI,3.0,19.8754
SiHa,gCSI,0.000458,93.9457
SiHa,gCSI,0.001375,104.847
SiHa,gCSI,0.004125,91.1729
SiHa,gCSI,0.012375,75.6106
SiHa,gCSI,0.037125,43.9274
SiHa,gCSI,0.111375,38.906
SiHa,gCSI,0.333333,26.6476
SiHa,gCSI,1.0,31.2363
SiHa,gCSI,3.0,25.066
SKG-IIIa,gCSI,0.000458,87.8964
SKG-IIIa,gCSI,0.001375,100.086
SKG-IIIa,gCSI,0.004125,90.337
SKG-IIIa,gCSI,0.012375,96.3927
SKG-IIIa,gCSI,0.037125,76.3957
SKG-IIIa,gCSI,0.111375,77.2906
SKG-IIIa,gCSI,0.333333,71.4575
SKG-IIIa,gCSI,1.0,75.051
SKG-IIIa,gCSI,3.0,69.1217
HeLa,CTRPv2,0.002,18.95
HeLa,CTRPv2,0.0041,25.33
HeLa,CTRPv2,0.0081,24.89
HeLa,CTRPv2,0.016,5.022
HeLa,CTRPv2,0.032,4.907
HeLa,CTRPv2,0.065,5.172
HeLa,CTRPv2,0.13,5.579
HeLa,CTRPv2,0.26,4.78
HeLa,CTRPv2,0.52,4.67
HeLa,CTRPv2,1.0,4.931
HeLa,CTRPv2,2.1,6.615
HeLa,CTRPv2,4.2,6.534
HeLa,CTRPv2,8.3,113.1
HeLa,CTRPv2,17.0,106.4
HeLa,CTRPv2,33.0,116.6
HeLa,CTRPv2,66.0,112.7
HeLa,CTRPv2,0.002,19.32
HeLa,CTRPv2,0.0041,17.51
HeLa,CTRPv2,0.0081,13.54
HeLa,CTRPv2,0.016,17.81
HeLa,CTRPv2,0.032,17.64
HeLa,CTRPv2,0.065,19.58
HeLa,CTRPv2,0.13,18.61
HeLa,CTRPv2,0.26,19.21
HeLa,CTRPv2,0.52,17.8
HeLa,CTRPv2,1.0,15.88
HeLa,CTRPv2,2.1,19.07
HeLa,CTRPv2,4.2,16.89
HeLa,CTRPv2,8.3,112.1
HeLa,CTRPv2,17.0,110.2
HeLa,CTRPv2,33.0,105.7
HeLa,CTRPv2,66.0,112.1
