Dataset,Dose,Response
CCLE,0.0025,98.7
CCLE,0.008,108.83
CCLE,0.025,83.0
CCLE,0.08,82.0
CCLE,0.25,108.93
CCLE,0.8,100.5
CCLE,2.53,92.4
CCLE,8.0,28.0
GDSC1000 rep 1,0.0390625,80.049
GDSC1000 rep 1,0.078125,80.0546
GDSC1000 rep 1,0.15625,120.093
GDSC1000 rep 1,0.3125,124.676
GDSC1000 rep 1,0.625,80.4618
GDSC1000 rep 1,1.25,74.4551
GDSC1000 rep 1,2.5,81.2124
GDSC1000 rep 1,5.0,48.3004
GDSC1000 rep 1,10.0,69.8473
GDSC1000 rep 2,0.0390625,90.1975
GDSC1000 rep 2,0.15625,98.6544
GDSC1000 rep 2,0.625,92.9217
GDSC1000 rep 2,2.5,88.6828
GDSC1000 rep 2,10.0,95.4532
