Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,64.848,0.00186,0.00186,0.000,0.609
CP50-MEL-B,GDSC1000,51.312,0.0302,0.0302,0.000,0.459
G-MEL,GDSC1000,90.074,1.06e-06,1e-06,9.926,0.89
CHL-1,GDSC1000,29.290,0.37,0.338,4.697,0.262
Hs 939.T,GDSC1000,44.290,0.112,0.112,0.000,0.381
SK-MEL-3,GDSC1000,23.328,4.61,0.412,30.507,0.162
COLO-800,GDSC1000,12.245,2.7,2.7,0.000,0.105
IGR-37,GDSC1000,91.340,1.43e-05,1.31e-05,8.638,0.904
GAK,GDSC1000,11.175,2.92,2.78,4.963,0.097
A431,GDSC1000,13.545,2.4,2.4,0.000,0.114
451Lu,GDSC1000,68.688,2.8e-05,2.8e-05,0.000,0.652
C32,GDSC1000,58.535,0.00908,0.00908,0.000,0.539
CP66-MEL,GDSC1000,19.432,1.38,1.02,11.299,0.157
IST-MEL1,GDSC1000,25.863,0.784,0.784,0.000,0.208
COLO-829,GDSC1000,17.638,2.68,1.25,19.498,0.129
SK-MEL-31,GDSC1000,9.710,5.75,5.75,0.000,0.0664
MEL-HO,GDSC1000,72.962,0.000574,0.000573,0.015,0.7
G-361,GDSC1000,35.071,0.237,0.237,0.000,0.3
MZ2-MEL,GDSC1000,21.132,0.978,0.833,7.950,0.181
WM-115,GDSC1000,28.503,0.495,0.495,0.000,0.241
WM278,GDSC1000,33.280,0.475,0.475,0.000,0.264
A253,GDSC1000,18.638,1.6,1.6,0.000,0.15
Hs 940.T,GDSC1000,8.576,4.67,4.67,0.000,0.0656
SK-MEL-2,GDSC1000,34.533,0.204,0.178,5.671,0.307
SK-MEL-30,GDSC1000,32.246,0.197,0.107,21.362,0.28
IPC-298,GDSC1000,35.911,0.138,0.115,10.765,0.331
LB373-MEL-D,GDSC1000,18.283,1.71,1.71,0.000,0.145
A101D,GDSC1000,32.464,0.338,0.338,0.000,0.272
SK-MEL-5,GDSC1000,42.120,0.121,0.121,0.000,0.358
LB2518-MEL,GDSC1000,20.781,1.74,1.74,0.000,0.156
COLO-679,GDSC1000,48.419,0.0184,0.0109,21.117,0.442
A388,GDSC1000,15.542,2.22,2.22,0.000,0.124
WM35,GDSC1000,64.538,0.00265,0.00265,0.000,0.606
COLO-783,GDSC1000,10.576,N/A,0.155,71.856,0.0651
SH-4,GDSC1000,61.752,0.00655,0.00507,8.621,0.576
WM1552C,GDSC1000,40.395,0.126,0.126,0.000,0.351
A375,GDSC1000,89.764,1.06e-06,1e-06,10.236,0.886
SK-MEL-24,GDSC1000,40.024,0.151,0.0758,11.639,0.335
COLO-792,GDSC1000,18.374,1.59,1.59,0.000,0.149
MCC13,GDSC1000,15.547,2.12,2.12,0.000,0.126
WM793B,GDSC1000,31.681,0.399,0.399,0.000,0.261
MZ7-mel,GDSC1000,52.645,0.0249,0.0249,0.000,0.474
VMRC-MELG,GDSC1000,4.022,6.81,6.81,0.000,0.0318
MEL-JUSO,GDSC1000,26.252,0.583,0.583,0.000,0.229
HMV-II,GDSC1000,34.429,0.116,0.0884,19.245,0.318
HT-144,GDSC1000,49.627,0.0412,0.0412,0.000,0.44
SK-MEL-1,GDSC1000,25.008,0.16,0.0677,44.486,0.218
RVH-421,GDSC1000,38.742,0.251,0.251,0.000,0.319
Mewo,GDSC1000,21.634,1.29,1.29,0.000,0.17
