Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,3.826,N/A,0.00229,96.080,0
MHH-ES-1,CTRPv2,5.821,N/A,0.0266,92.225,0
SJSA-1,CTRPv2,11.162,N/A,1e+06,77.676,0
SK-N-MC,CTRPv2,2.301,N/A,7.41e+05,94.019,0
HOS,CTRPv2,0.438,N/A,0.0438,99.378,0
A673,CTRPv2,0.000,N/A,0.002,100.000,0
MG-63,CTRPv2,1.443,N/A,0.317,96.984,0
TC-71,CTRPv2,1.793,N/A,1e+06,96.414,0
G-292;clone A141B1,CTRPv2,11.623,N/A,1e-06,76.754,0
SK-ES-1,CTRPv2,2.754,N/A,0.122,95.340,0
Hs 888.T,CTRPv2,7.806,N/A,0.00146,92.116,0
Saos-2,CTRPv2,8.989,N/A,1.43e+03,74.329,0
Hs 822.T,CTRPv2,12.752,N/A,20.1,74.496,0
