Dataset,Dose,Response
GDSC1000,0.0078125,117.341
GDSC1000,0.015625,109.348
GDSC1000,0.03125,99.5214
GDSC1000,0.0625,102.551
GDSC1000,0.125,93.6795
GDSC1000,0.25,95.5113
GDSC1000,0.5,97.86
GDSC1000,1.0,91.8286
GDSC1000,2.0,80.459
CTRPv2,0.002,99.11
CTRPv2,0.0041,103.1
CTRPv2,0.0081,98.25
CTRPv2,0.016,100.1
CTRPv2,0.032,104.7
CTRPv2,0.065,104.9
CTRPv2,0.13,111.7
CTRPv2,0.26,106.8
CTRPv2,0.52,105.3
CTRPv2,1.0,98.33
CTRPv2,2.1,97.91
CTRPv2,4.2,105.6
CTRPv2,8.3,106.7
CTRPv2,17.0,104.4
CTRPv2,33.0,104.7
CTRPv2,66.0,113.7
