Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.345
GRAY rep 1,0.000427,111.682
GRAY rep 1,0.00213,99.7303
GRAY rep 1,0.0107,98.8275
GRAY rep 1,0.0533,95.799
GRAY rep 1,0.267,87.2156
GRAY rep 1,1.33,100.665
GRAY rep 1,6.67,90.4209
GRAY rep 1,33.3,13.9883
GRAY rep 2,8.53e-05,99.4679
GRAY rep 2,0.000427,101.834
GRAY rep 2,0.00213,106.169
GRAY rep 2,0.0107,104.497
GRAY rep 2,0.0533,74.8357
GRAY rep 2,0.267,94.4156
GRAY rep 2,1.33,106.307
GRAY rep 2,6.67,103.279
GRAY rep 2,33.3,64.4931
GRAY rep 3,8.53e-05,100.447
GRAY rep 3,0.000427,101.478
GRAY rep 3,0.00213,104.368
GRAY rep 3,0.0107,107.73
GRAY rep 3,0.0533,99.9053
GRAY rep 3,0.267,94.4589
GRAY rep 3,1.33,103.503
GRAY rep 3,6.67,90.4213
GRAY rep 3,33.3,64.1607
GRAY rep 4,8.53e-05,98.8225
GRAY rep 4,0.000427,108.222
GRAY rep 4,0.00213,103.399
GRAY rep 4,0.0107,109.414
GRAY rep 4,0.0533,93.5428
GRAY rep 4,0.267,92.3463
GRAY rep 4,1.33,103.971
GRAY rep 4,6.67,88.5368
GRAY rep 4,33.3,13.5255
GRAY rep 5,8.53e-05,100.316
GRAY rep 5,0.000427,105.457
GRAY rep 5,0.00213,98.3352
GRAY rep 5,0.0107,95.7507
GRAY rep 5,0.0533,96.2721
GRAY rep 5,0.267,95.3258
GRAY rep 5,1.33,107.323
GRAY rep 5,6.67,92.216
GRAY rep 5,33.3,75.7257
