Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.01,67.3218
EGI-1,GDSC1000,0.02,78.2923
EGI-1,GDSC1000,0.04,67.0833
EGI-1,GDSC1000,0.08,70.4473
EGI-1,GDSC1000,0.16,113.644
EGI-1,GDSC1000,0.32,108.676
EGI-1,GDSC1000,0.64,66.9048
EGI-1,GDSC1000,1.28,127.663
EGI-1,GDSC1000,2.56,124.145
TGBC24TKB,GDSC1000,0.01,82.2929
TGBC24TKB,GDSC1000,0.02,90.0864
TGBC24TKB,GDSC1000,0.04,102.851
TGBC24TKB,GDSC1000,0.08,102.809
TGBC24TKB,GDSC1000,0.16,89.7875
TGBC24TKB,GDSC1000,0.32,90.2043
TGBC24TKB,GDSC1000,0.64,97.0232
TGBC24TKB,GDSC1000,1.28,80.7362
TGBC24TKB,GDSC1000,2.56,81.4181
TGBC1TKB,GDSC1000,0.01,70.5066
TGBC1TKB,GDSC1000,0.02,102.097
TGBC1TKB,GDSC1000,0.04,86.6018
TGBC1TKB,GDSC1000,0.08,99.2656
TGBC1TKB,GDSC1000,0.16,81.1176
TGBC1TKB,GDSC1000,0.32,98.9469
TGBC1TKB,GDSC1000,0.64,96.7438
TGBC1TKB,GDSC1000,1.28,95.3848
TGBC1TKB,GDSC1000,2.56,115.263
ETK-1,GDSC1000,0.01,117.106
ETK-1,GDSC1000,0.02,117.316
ETK-1,GDSC1000,0.04,118.702
ETK-1,GDSC1000,0.08,117.199
ETK-1,GDSC1000,0.16,114.026
ETK-1,GDSC1000,0.32,107.109
ETK-1,GDSC1000,0.64,94.1721
ETK-1,GDSC1000,1.28,103.018
ETK-1,GDSC1000,2.56,101.844
HuCCT1,GDSC1000,0.01,82.5029
HuCCT1,GDSC1000,0.02,100.83
HuCCT1,GDSC1000,0.04,115.354
HuCCT1,GDSC1000,0.08,106.259
HuCCT1,GDSC1000,0.16,116.608
HuCCT1,GDSC1000,0.32,94.4626
HuCCT1,GDSC1000,0.64,84.7445
HuCCT1,GDSC1000,1.28,72.0154
HuCCT1,GDSC1000,2.56,105.721
TGBC24TKB,GDSC1000,0.0390625,101.274
TGBC24TKB,GDSC1000,0.15625,92.9833
TGBC24TKB,GDSC1000,0.625,96.2776
TGBC24TKB,GDSC1000,2.5,76.9909
TGBC24TKB,GDSC1000,10.0,99.1117
EGI-1,GDSC1000,0.0390625,79.9137
EGI-1,GDSC1000,0.15625,102.063
EGI-1,GDSC1000,0.625,98.3577
EGI-1,GDSC1000,2.5,91.7412
EGI-1,GDSC1000,10.0,90.1429
TGBC1TKB,GDSC1000,0.0390625,94.7307
TGBC1TKB,GDSC1000,0.15625,117.867
TGBC1TKB,GDSC1000,0.625,120.009
TGBC1TKB,GDSC1000,2.5,116.897
TGBC1TKB,GDSC1000,10.0,104.534
HuCCT1,GDSC1000,0.0390625,108.532
HuCCT1,GDSC1000,0.15625,96.8537
HuCCT1,GDSC1000,0.625,90.3156
HuCCT1,GDSC1000,2.5,79.5205
HuCCT1,GDSC1000,10.0,63.7866
ETK-1,GDSC1000,0.0390625,103.09
ETK-1,GDSC1000,0.15625,104.388
ETK-1,GDSC1000,0.625,87.0224
ETK-1,GDSC1000,2.5,103.969
ETK-1,GDSC1000,10.0,60.4359
HuCCT1,CTRPv2,0.0024,113.4
HuCCT1,CTRPv2,0.0049,121.8
HuCCT1,CTRPv2,0.0097,112.0
HuCCT1,CTRPv2,0.019,110.0
HuCCT1,CTRPv2,0.039,113.2
HuCCT1,CTRPv2,0.078,121.9
HuCCT1,CTRPv2,0.16,111.9
HuCCT1,CTRPv2,0.31,106.8
HuCCT1,CTRPv2,0.62,110.4
HuCCT1,CTRPv2,1.2,112.1
HuCCT1,CTRPv2,2.5,112.4
HuCCT1,CTRPv2,5.0,109.6
HuCCT1,CTRPv2,10.0,103.2
HuCCT1,CTRPv2,20.0,99.9
HuCCT1,CTRPv2,40.0,100.1
HuCCT1,CTRPv2,80.0,33.15
SNU-1196,CTRPv2,0.0024,107.8
SNU-1196,CTRPv2,0.0049,104.4
SNU-1196,CTRPv2,0.0097,107.5
SNU-1196,CTRPv2,0.019,103.1
SNU-1196,CTRPv2,0.039,103.6
SNU-1196,CTRPv2,0.078,102.0
SNU-1196,CTRPv2,0.16,103.9
SNU-1196,CTRPv2,0.31,107.0
SNU-1196,CTRPv2,0.62,108.0
SNU-1196,CTRPv2,1.2,110.1
SNU-1196,CTRPv2,2.5,110.1
SNU-1196,CTRPv2,5.0,112.4
SNU-1196,CTRPv2,10.0,109.8
SNU-1196,CTRPv2,20.0,99.45
SNU-1196,CTRPv2,40.0,93.26
SNU-1196,CTRPv2,80.0,106.3
SNU-1079,CTRPv2,0.0024,103.0
SNU-1079,CTRPv2,0.0049,106.0
SNU-1079,CTRPv2,0.0097,119.2
SNU-1079,CTRPv2,0.019,98.65
SNU-1079,CTRPv2,0.039,101.1
SNU-1079,CTRPv2,0.078,103.5
SNU-1079,CTRPv2,0.16,98.34
SNU-1079,CTRPv2,0.31,93.11
SNU-1079,CTRPv2,0.62,68.31
SNU-1079,CTRPv2,1.2,63.84
SNU-1079,CTRPv2,2.5,48.6
SNU-1079,CTRPv2,5.0,46.96
SNU-1079,CTRPv2,10.0,65.72
SNU-1079,CTRPv2,20.0,56.68
SNU-1079,CTRPv2,40.0,32.01
SNU-1079,CTRPv2,80.0,133.9
HuH-28,CTRPv2,0.0024,117.4
HuH-28,CTRPv2,0.0049,112.4
HuH-28,CTRPv2,0.0097,102.5
HuH-28,CTRPv2,0.019,118.4
HuH-28,CTRPv2,0.039,113.9
HuH-28,CTRPv2,0.078,110.8
HuH-28,CTRPv2,0.16,113.8
HuH-28,CTRPv2,0.31,107.3
HuH-28,CTRPv2,0.62,124.7
HuH-28,CTRPv2,1.2,125.5
HuH-28,CTRPv2,2.5,114.2
HuH-28,CTRPv2,5.0,99.2
HuH-28,CTRPv2,10.0,65.51
HuH-28,CTRPv2,20.0,46.97
HuH-28,CTRPv2,40.0,39.46
SNU-308,CTRPv2,0.0024,104.0
SNU-308,CTRPv2,0.0049,104.5
SNU-308,CTRPv2,0.0097,105.7
SNU-308,CTRPv2,0.019,105.5
SNU-308,CTRPv2,0.039,101.6
SNU-308,CTRPv2,0.078,99.58
SNU-308,CTRPv2,0.16,106.2
SNU-308,CTRPv2,0.31,111.9
SNU-308,CTRPv2,0.62,113.7
SNU-308,CTRPv2,1.2,114.8
SNU-308,CTRPv2,2.5,108.0
SNU-308,CTRPv2,5.0,106.3
SNU-308,CTRPv2,10.0,98.44
SNU-308,CTRPv2,20.0,72.05
SNU-308,CTRPv2,40.0,60.17
