Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,109.7
TUHR4TKB,CTRPv2,0.002,114.4
TUHR4TKB,CTRPv2,0.0041,102.7
TUHR4TKB,CTRPv2,0.0081,113.7
TUHR4TKB,CTRPv2,0.016,75.72
TUHR4TKB,CTRPv2,0.032,90.27
TUHR4TKB,CTRPv2,0.065,104.1
TUHR4TKB,CTRPv2,0.13,97.93
TUHR4TKB,CTRPv2,0.26,88.59
TUHR4TKB,CTRPv2,0.52,84.13
TUHR4TKB,CTRPv2,1.0,82.02
TUHR4TKB,CTRPv2,2.1,55.47
TUHR4TKB,CTRPv2,4.2,55.07
TUHR4TKB,CTRPv2,8.3,56.45
TUHR4TKB,CTRPv2,17.0,49.47
TUHR4TKB,CTRPv2,33.0,32.22
KMRC-20,CTRPv2,0.001,96.77
KMRC-20,CTRPv2,0.002,100.9
KMRC-20,CTRPv2,0.0041,92.75
KMRC-20,CTRPv2,0.0081,96.67
KMRC-20,CTRPv2,0.016,96.02
KMRC-20,CTRPv2,0.032,94.07
KMRC-20,CTRPv2,0.065,99.04
KMRC-20,CTRPv2,0.13,88.31
KMRC-20,CTRPv2,0.26,85.18
KMRC-20,CTRPv2,0.52,86.4
KMRC-20,CTRPv2,1.0,74.05
KMRC-20,CTRPv2,2.1,64.48
KMRC-20,CTRPv2,4.2,70.29
KMRC-20,CTRPv2,8.3,58.78
KMRC-20,CTRPv2,17.0,42.5
KMRC-20,CTRPv2,33.0,19.79
OS-RC-2,CTRPv2,0.001,101.7
OS-RC-2,CTRPv2,0.002,107.9
OS-RC-2,CTRPv2,0.0041,106.8
OS-RC-2,CTRPv2,0.0081,103.7
OS-RC-2,CTRPv2,0.016,106.8
OS-RC-2,CTRPv2,0.032,106.4
OS-RC-2,CTRPv2,0.065,103.2
OS-RC-2,CTRPv2,0.13,96.57
OS-RC-2,CTRPv2,0.26,88.24
OS-RC-2,CTRPv2,0.52,86.11
OS-RC-2,CTRPv2,1.0,78.25
OS-RC-2,CTRPv2,2.1,72.97
OS-RC-2,CTRPv2,4.2,74.8
OS-RC-2,CTRPv2,17.0,19.77
OS-RC-2,CTRPv2,33.0,5.872
769-P,CTRPv2,0.001,91.65
769-P,CTRPv2,0.002,95.15
769-P,CTRPv2,0.0041,92.54
769-P,CTRPv2,0.0081,92.65
769-P,CTRPv2,0.016,82.9
769-P,CTRPv2,0.032,84.43
769-P,CTRPv2,0.065,83.5
769-P,CTRPv2,0.13,73.98
769-P,CTRPv2,0.26,64.68
769-P,CTRPv2,0.52,62.37
769-P,CTRPv2,1.0,54.58
769-P,CTRPv2,2.1,47.37
769-P,CTRPv2,4.2,45.81
769-P,CTRPv2,8.3,37.0
769-P,CTRPv2,17.0,38.67
SNU-1272,CTRPv2,0.001,102.3
SNU-1272,CTRPv2,0.002,98.64
SNU-1272,CTRPv2,0.0041,102.4
SNU-1272,CTRPv2,0.0081,102.9
SNU-1272,CTRPv2,0.016,98.45
SNU-1272,CTRPv2,0.032,100.4
SNU-1272,CTRPv2,0.065,101.8
SNU-1272,CTRPv2,0.13,104.3
SNU-1272,CTRPv2,0.26,111.6
SNU-1272,CTRPv2,0.52,113.5
SNU-1272,CTRPv2,1.0,108.6
SNU-1272,CTRPv2,2.1,107.1
SNU-1272,CTRPv2,4.2,106.0
SNU-1272,CTRPv2,8.3,102.7
SNU-1272,CTRPv2,17.0,98.31
TUHR10TKB,CTRPv2,0.001,86.86
TUHR10TKB,CTRPv2,0.002,85.86
TUHR10TKB,CTRPv2,0.0041,84.31
TUHR10TKB,CTRPv2,0.0081,90.1
TUHR10TKB,CTRPv2,0.016,91.62
TUHR10TKB,CTRPv2,0.032,87.58
TUHR10TKB,CTRPv2,0.065,88.21
TUHR10TKB,CTRPv2,0.13,87.56
TUHR10TKB,CTRPv2,0.26,91.11
TUHR10TKB,CTRPv2,0.52,93.17
TUHR10TKB,CTRPv2,1.0,99.47
TUHR10TKB,CTRPv2,2.1,94.03
TUHR10TKB,CTRPv2,4.2,99.21
TUHR10TKB,CTRPv2,8.3,76.54
TUHR10TKB,CTRPv2,17.0,84.81
TUHR10TKB,CTRPv2,33.0,86.35
VMRC-RCW,CTRPv2,0.001,99.56
VMRC-RCW,CTRPv2,0.002,111.3
VMRC-RCW,CTRPv2,0.0041,94.65
VMRC-RCW,CTRPv2,0.0081,97.06
VMRC-RCW,CTRPv2,0.016,103.8
VMRC-RCW,CTRPv2,0.032,102.9
VMRC-RCW,CTRPv2,0.065,101.9
VMRC-RCW,CTRPv2,0.13,94.38
VMRC-RCW,CTRPv2,0.26,95.12
VMRC-RCW,CTRPv2,0.52,87.45
VMRC-RCW,CTRPv2,1.0,80.6
VMRC-RCW,CTRPv2,2.1,69.61
VMRC-RCW,CTRPv2,4.2,37.01
VMRC-RCW,CTRPv2,8.3,8.161
VMRC-RCW,CTRPv2,17.0,6.869
VMRC-RCW,CTRPv2,33.0,6.278
KMRC-1,CTRPv2,0.001,104.1
KMRC-1,CTRPv2,0.002,107.1
