Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,59.242
GDSC1000 rep 1,0.00390625,66.3593
GDSC1000 rep 1,0.0078125,67.7369
GDSC1000 rep 1,0.015625,139.636
GDSC1000 rep 1,0.03125,106.885
GDSC1000 rep 1,0.0625,97.8364
GDSC1000 rep 1,0.125,96.9004
GDSC1000 rep 1,0.25,65.073
GDSC1000 rep 1,0.5,71.3672
GDSC1000 rep 2,0.0390625,105.775
GDSC1000 rep 2,0.15625,106.408
GDSC1000 rep 2,0.625,105.03
GDSC1000 rep 2,2.5,89.8397
GDSC1000 rep 2,10.0,90.3845
CTRPv2,0.002,96.37
CTRPv2,0.0041,103.9
CTRPv2,0.016,94.13
CTRPv2,0.032,92.56
CTRPv2,0.065,94.88
CTRPv2,0.26,91.12
CTRPv2,0.52,89.43
CTRPv2,1.0,85.7
CTRPv2,4.2,74.61
CTRPv2,8.3,12.36
CTRPv2,17.0,9.485
CTRPv2,33.0,6.192
CTRPv2,66.0,5.264
