Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,95.88
BHY,CTRPv2,0.0081,102.2
BHY,CTRPv2,0.016,98.91
BHY,CTRPv2,0.032,99.03
BHY,CTRPv2,0.065,100.5
BHY,CTRPv2,0.13,102.6
BHY,CTRPv2,0.26,93.3
BHY,CTRPv2,0.52,74.98
BHY,CTRPv2,1.0,49.79
BHY,CTRPv2,2.1,57.32
BHY,CTRPv2,4.2,57.64
BHY,CTRPv2,8.3,60.98
BHY,CTRPv2,17.0,58.61
BHY,CTRPv2,33.0,61.21
SNU-1076,CTRPv2,0.001,95.26
SNU-1076,CTRPv2,0.002,97.7
SNU-1076,CTRPv2,0.0081,95.87
SNU-1076,CTRPv2,0.016,101.8
SNU-1076,CTRPv2,0.032,104.5
SNU-1076,CTRPv2,0.065,97.38
SNU-1076,CTRPv2,0.13,98.77
SNU-1076,CTRPv2,0.26,92.08
SNU-1076,CTRPv2,0.52,53.08
SNU-1076,CTRPv2,1.0,14.24
SNU-1076,CTRPv2,2.1,13.57
SNU-1076,CTRPv2,4.2,19.48
SNU-1076,CTRPv2,8.3,30.26
SNU-1076,CTRPv2,17.0,17.73
SNU-1076,CTRPv2,33.0,17.58
SNU-1041,CTRPv2,0.001,95.78
SNU-1041,CTRPv2,0.002,101.9
SNU-1041,CTRPv2,0.0081,97.94
SNU-1041,CTRPv2,0.016,97.62
SNU-1041,CTRPv2,0.032,97.05
SNU-1041,CTRPv2,0.13,100.6
SNU-1041,CTRPv2,0.26,96.39
SNU-1041,CTRPv2,0.52,84.56
SNU-1041,CTRPv2,2.1,80.47
SNU-1041,CTRPv2,4.2,73.2
SNU-1041,CTRPv2,8.3,80.36
SNU-1041,CTRPv2,17.0,76.2
SNU-1041,CTRPv2,33.0,78.6
SNU-1066,CTRPv2,0.001,99.28
SNU-1066,CTRPv2,0.002,103.3
SNU-1066,CTRPv2,0.0081,103.0
SNU-1066,CTRPv2,0.016,103.1
SNU-1066,CTRPv2,0.032,103.5
SNU-1066,CTRPv2,0.13,100.8
SNU-1066,CTRPv2,0.26,95.71
SNU-1066,CTRPv2,0.52,93.02
SNU-1066,CTRPv2,2.1,81.61
SNU-1066,CTRPv2,4.2,79.3
SNU-1066,CTRPv2,8.3,81.29
SNU-1066,CTRPv2,17.0,82.98
SNU-1066,CTRPv2,33.0,76.34
Detroit562,CTRPv2,0.001,108.2
Detroit562,CTRPv2,0.002,104.1
Detroit562,CTRPv2,0.0081,104.2
Detroit562,CTRPv2,0.016,106.1
Detroit562,CTRPv2,0.032,104.7
Detroit562,CTRPv2,0.13,102.9
Detroit562,CTRPv2,0.26,104.2
Detroit562,CTRPv2,0.52,92.46
Detroit562,CTRPv2,2.1,46.17
Detroit562,CTRPv2,4.2,41.93
Detroit562,CTRPv2,8.3,52.76
Detroit562,CTRPv2,17.0,44.67
Detroit562,CTRPv2,33.0,46.08
HSC-3,CTRPv2,0.001,101.4
HSC-3,CTRPv2,0.002,101.3
HSC-3,CTRPv2,0.0081,100.2
HSC-3,CTRPv2,0.016,107.5
HSC-3,CTRPv2,0.032,105.5
HSC-3,CTRPv2,0.13,103.8
HSC-3,CTRPv2,0.26,99.36
HSC-3,CTRPv2,0.52,78.13
HSC-3,CTRPv2,2.1,55.78
HSC-3,CTRPv2,4.2,45.75
HSC-3,CTRPv2,8.3,57.87
HSC-3,CTRPv2,17.0,51.78
HSC-3,CTRPv2,33.0,54.07
SNU-1214,CTRPv2,0.001,87.54
SNU-1214,CTRPv2,0.002,92.07
SNU-1214,CTRPv2,0.0041,99.75
SNU-1214,CTRPv2,0.0081,95.46
SNU-1214,CTRPv2,0.016,90.76
SNU-1214,CTRPv2,0.032,93.24
SNU-1214,CTRPv2,0.065,97.59
SNU-1214,CTRPv2,0.13,101.4
SNU-1214,CTRPv2,0.26,90.2
SNU-1214,CTRPv2,0.52,70.24
SNU-1214,CTRPv2,1.0,108.8
SNU-1214,CTRPv2,2.1,34.79
SNU-1214,CTRPv2,4.2,30.05
SNU-1214,CTRPv2,8.3,29.35
SNU-1214,CTRPv2,17.0,29.98
SNU-1214,CTRPv2,33.0,100.4
SNU-46,CTRPv2,0.001,96.21
SNU-46,CTRPv2,0.002,96.44
SNU-46,CTRPv2,0.0081,102.6
SNU-46,CTRPv2,0.016,92.95
SNU-46,CTRPv2,0.032,98.6
SNU-46,CTRPv2,0.13,96.12
SNU-46,CTRPv2,0.26,109.9
SNU-46,CTRPv2,0.52,103.0
SNU-46,CTRPv2,2.1,76.08
SNU-46,CTRPv2,4.2,94.49
SNU-46,CTRPv2,8.3,75.39
SNU-46,CTRPv2,17.0,71.25
SNU-46,CTRPv2,33.0,78.44
SNU-899,CTRPv2,0.001,97.81
SNU-899,CTRPv2,0.002,99.7
SNU-899,CTRPv2,0.0081,101.1
SNU-899,CTRPv2,0.016,98.95
SNU-899,CTRPv2,0.032,96.17
SNU-899,CTRPv2,0.13,100.6
SNU-899,CTRPv2,0.26,99.95
SNU-899,CTRPv2,0.52,97.29
SNU-899,CTRPv2,2.1,59.15
SNU-899,CTRPv2,4.2,47.85
SNU-899,CTRPv2,8.3,61.47
SNU-899,CTRPv2,17.0,48.8
