Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,87.5699
GDSC1000 rep 1,0.15625,94.3468
GDSC1000 rep 1,0.625,95.4163
GDSC1000 rep 1,2.5,92.9244
GDSC1000 rep 1,10.0,91.8188
GDSC1000 rep 2,0.0195312,104.903
GDSC1000 rep 2,0.0390625,103.857
GDSC1000 rep 2,0.078125,101.645
GDSC1000 rep 2,0.15625,104.458
GDSC1000 rep 2,0.3125,103.994
GDSC1000 rep 2,0.625,102.329
GDSC1000 rep 2,1.25,104.723
GDSC1000 rep 2,2.5,99.802
GDSC1000 rep 2,5.0,99.9068
FIMM,0.001,82.59
FIMM,0.01,89.69
FIMM,0.1,86.3
FIMM,1.0,72.71
FIMM,10.0,58.25
CTRPv2,0.0045,114.0
CTRPv2,0.009,116.4
CTRPv2,0.018,107.5
CTRPv2,0.036,110.3
CTRPv2,0.072,113.2
CTRPv2,0.14,116.0
CTRPv2,0.29,106.9
CTRPv2,0.58,113.0
CTRPv2,1.2,100.4
CTRPv2,2.3,100.5
CTRPv2,4.6,98.98
CTRPv2,9.2,97.81
CTRPv2,18.0,83.85
CTRPv2,37.0,76.02
CTRPv2,74.0,58.65
CTRPv2,150.0,43.85
