Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,89.62
OUMS-23,CTRPv2,0.0041,92.42
OUMS-23,CTRPv2,0.0081,91.96
OUMS-23,CTRPv2,0.016,90.31
OUMS-23,CTRPv2,0.032,94.85
OUMS-23,CTRPv2,0.065,88.66
OUMS-23,CTRPv2,0.13,93.77
OUMS-23,CTRPv2,0.26,95.25
OUMS-23,CTRPv2,0.52,93.47
OUMS-23,CTRPv2,1.0,93.71
OUMS-23,CTRPv2,2.1,86.79
OUMS-23,CTRPv2,4.2,84.87
OUMS-23,CTRPv2,8.3,65.61
OUMS-23,CTRPv2,17.0,93.12
OUMS-23,CTRPv2,33.0,99.7
OUMS-23,CTRPv2,66.0,96.23
DLD-1,CTRPv2,0.002,90.8
DLD-1,CTRPv2,0.0041,82.06
DLD-1,CTRPv2,0.0081,81.55
DLD-1,CTRPv2,0.016,83.98
DLD-1,CTRPv2,0.032,82.54
DLD-1,CTRPv2,0.065,87.98
DLD-1,CTRPv2,0.13,89.74
DLD-1,CTRPv2,0.26,91.82
DLD-1,CTRPv2,0.52,93.55
DLD-1,CTRPv2,1.0,89.07
DLD-1,CTRPv2,2.1,91.05
DLD-1,CTRPv2,4.2,101.4
DLD-1,CTRPv2,8.3,98.89
DLD-1,CTRPv2,17.0,94.27
DLD-1,CTRPv2,33.0,101.9
DLD-1,CTRPv2,66.0,87.52
LS-411N,CTRPv2,0.002,102.1
LS-411N,CTRPv2,0.0041,105.6
LS-411N,CTRPv2,0.0081,100.9
LS-411N,CTRPv2,0.016,100.6
LS-411N,CTRPv2,0.032,101.1
LS-411N,CTRPv2,0.065,97.47
LS-411N,CTRPv2,0.13,101.9
LS-411N,CTRPv2,0.26,106.0
LS-411N,CTRPv2,0.52,97.11
LS-411N,CTRPv2,1.0,100.4
LS-411N,CTRPv2,2.1,96.23
LS-411N,CTRPv2,4.2,113.8
LS-411N,CTRPv2,8.3,77.93
LS-411N,CTRPv2,17.0,90.49
LS-411N,CTRPv2,33.0,101.1
LS-411N,CTRPv2,66.0,104.1
LS-513,CTRPv2,0.002,97.19
LS-513,CTRPv2,0.0041,101.9
LS-513,CTRPv2,0.0081,107.6
LS-513,CTRPv2,0.016,103.7
LS-513,CTRPv2,0.032,102.6
LS-513,CTRPv2,0.065,100.3
LS-513,CTRPv2,0.13,107.2
LS-513,CTRPv2,0.26,108.3
LS-513,CTRPv2,0.52,99.23
LS-513,CTRPv2,1.0,104.2
LS-513,CTRPv2,2.1,96.48
LS-513,CTRPv2,4.2,86.68
LS-513,CTRPv2,8.3,51.95
LS-513,CTRPv2,17.0,60.32
SK-CO-1,CTRPv2,0.002,113.9
SK-CO-1,CTRPv2,0.0041,119.0
SK-CO-1,CTRPv2,0.0081,115.9
SK-CO-1,CTRPv2,0.016,119.0
SK-CO-1,CTRPv2,0.032,114.7
SK-CO-1,CTRPv2,0.065,127.2
SK-CO-1,CTRPv2,0.13,116.1
SK-CO-1,CTRPv2,0.26,124.9
SK-CO-1,CTRPv2,0.52,120.4
SK-CO-1,CTRPv2,1.0,118.0
SK-CO-1,CTRPv2,2.1,95.71
SK-CO-1,CTRPv2,4.2,88.81
SK-CO-1,CTRPv2,8.3,69.5
SK-CO-1,CTRPv2,17.0,61.41
SW48,CTRPv2,0.002,110.7
SW48,CTRPv2,0.0041,115.4
SW48,CTRPv2,0.0081,104.0
SW48,CTRPv2,0.016,115.5
SW48,CTRPv2,0.032,114.0
SW48,CTRPv2,0.065,110.7
SW48,CTRPv2,0.13,100.9
SW48,CTRPv2,0.26,107.2
SW48,CTRPv2,0.52,90.59
SW48,CTRPv2,1.0,75.69
SW48,CTRPv2,2.1,38.21
SW48,CTRPv2,4.2,8.816
SW48,CTRPv2,8.3,12.3
SW48,CTRPv2,17.0,11.09
SW48,CTRPv2,33.0,46.8
SW48,CTRPv2,66.0,115.7
COLO-205,CTRPv2,0.002,102.6
COLO-205,CTRPv2,0.0041,101.2
COLO-205,CTRPv2,0.0081,98.8
COLO-205,CTRPv2,0.016,95.38
COLO-205,CTRPv2,0.032,99.36
COLO-205,CTRPv2,0.065,92.5
COLO-205,CTRPv2,0.26,100.2
COLO-205,CTRPv2,0.52,100.2
COLO-205,CTRPv2,1.0,89.62
COLO-205,CTRPv2,2.1,78.02
COLO-205,CTRPv2,4.2,80.86
COLO-205,CTRPv2,8.3,97.6
COLO-205,CTRPv2,17.0,97.59
COLO-205,CTRPv2,33.0,92.2
COLO-205,CTRPv2,66.0,103.7
SNU-C2A,CTRPv2,0.002,97.44
SNU-C2A,CTRPv2,0.0041,93.76
SNU-C2A,CTRPv2,0.0081,99.56
SNU-C2A,CTRPv2,0.016,91.85
SNU-C2A,CTRPv2,0.032,94.56
SNU-C2A,CTRPv2,0.065,94.28
SNU-C2A,CTRPv2,0.26,108.6
SNU-C2A,CTRPv2,0.52,99.94
SNU-C2A,CTRPv2,1.0,94.85
SNU-C2A,CTRPv2,2.1,99.84
SNU-C2A,CTRPv2,8.3,97.5
SNU-C2A,CTRPv2,17.0,98.67
SNU-C2A,CTRPv2,33.0,101.9
HCT-116,CTRPv2,0.002,84.53
HCT-116,CTRPv2,0.0041,93.79
HCT-116,CTRPv2,0.016,89.6
HCT-116,CTRPv2,0.032,88.99
HCT-116,CTRPv2,0.065,102.3
HCT-116,CTRPv2,0.26,94.31
HCT-116,CTRPv2,0.52,92.06
HCT-116,CTRPv2,1.0,98.27
HCT-116,CTRPv2,2.1,85.69
HCT-116,CTRPv2,4.2,101.6
HCT-116,CTRPv2,8.3,108.9
HCT-116,CTRPv2,17.0,114.3
HCT-116,CTRPv2,33.0,98.1
HT-29,CTRPv2,0.002,91.3
HT-29,CTRPv2,0.0041,92.55
HT-29,CTRPv2,0.016,88.93
HT-29,CTRPv2,0.032,102.5
HT-29,CTRPv2,0.065,88.07
HT-29,CTRPv2,0.26,86.13
HT-29,CTRPv2,0.52,85.63
HT-29,CTRPv2,1.0,98.44
HT-29,CTRPv2,2.1,81.78
HT-29,CTRPv2,4.2,91.62
HT-29,CTRPv2,8.3,108.6
HT-29,CTRPv2,17.0,107.5
HT-29,CTRPv2,33.0,101.3
LS 180,CTRPv2,0.002,97.04
LS 180,CTRPv2,0.0041,92.75
LS 180,CTRPv2,0.016,91.74
LS 180,CTRPv2,0.032,96.1
LS 180,CTRPv2,0.065,94.87
LS 180,CTRPv2,0.26,99.48
LS 180,CTRPv2,0.52,101.1
LS 180,CTRPv2,1.0,98.93
LS 180,CTRPv2,2.1,102.9
LS 180,CTRPv2,4.2,87.42
LS 180,CTRPv2,8.3,52.57
LS 180,CTRPv2,17.0,70.96
HT-115,CTRPv2,0.002,99.57
HT-115,CTRPv2,0.0081,107.8
HT-115,CTRPv2,0.016,104.3
HT-115,CTRPv2,0.032,98.13
HT-115,CTRPv2,0.065,106.9
HT-115,CTRPv2,0.13,104.7
HT-115,CTRPv2,0.26,111.0
HT-115,CTRPv2,2.1,76.83
HT-115,CTRPv2,8.3,37.62
HT-115,CTRPv2,17.0,42.93
HT-115,CTRPv2,33.0,74.1
HT-115,CTRPv2,66.0,98.66
CL-11,CTRPv2,0.002,89.3
CL-11,CTRPv2,0.0041,94.51
CL-11,CTRPv2,0.0081,98.63
CL-11,CTRPv2,0.016,106.8
CL-11,CTRPv2,0.032,99.55
CL-11,CTRPv2,0.065,92.14
CL-11,CTRPv2,0.13,107.5
CL-11,CTRPv2,0.26,92.61
CL-11,CTRPv2,0.52,103.8
CL-11,CTRPv2,1.0,102.8
CL-11,CTRPv2,2.1,94.58
CL-11,CTRPv2,4.2,72.97
CL-11,CTRPv2,8.3,47.33
CL-11,CTRPv2,17.0,42.27
CL-11,CTRPv2,33.0,38.16
CL-11,CTRPv2,66.0,45.65
KM12,CTRPv2,0.002,94.52
KM12,CTRPv2,0.0041,96.07
KM12,CTRPv2,0.0081,93.2
KM12,CTRPv2,0.016,54.69
KM12,CTRPv2,0.032,106.3
KM12,CTRPv2,0.065,99.49
KM12,CTRPv2,0.13,68.96
KM12,CTRPv2,0.26,45.15
KM12,CTRPv2,0.52,39.65
KM12,CTRPv2,1.0,41.64
KM12,CTRPv2,2.1,44.37
KM12,CTRPv2,4.2,41.84
KM12,CTRPv2,8.3,37.18
KM12,CTRPv2,17.0,33.98
KM12,CTRPv2,33.0,24.28
KM12,CTRPv2,66.0,32.29
RKO,CTRPv2,0.002,95.53
RKO,CTRPv2,0.0041,93.63
RKO,CTRPv2,0.0081,90.6
RKO,CTRPv2,0.016,94.3
RKO,CTRPv2,0.032,96.48
RKO,CTRPv2,0.065,93.56
RKO,CTRPv2,0.13,94.49
RKO,CTRPv2,0.26,92.91
RKO,CTRPv2,0.52,93.43
RKO,CTRPv2,1.0,94.66
RKO,CTRPv2,2.1,85.09
RKO,CTRPv2,4.2,73.37
RKO,CTRPv2,8.3,60.72
RKO,CTRPv2,17.0,58.02
RKO,CTRPv2,33.0,49.1
RKO,CTRPv2,66.0,60.44
CW-2,CTRPv2,0.002,117.1
CW-2,CTRPv2,0.0041,100.8
CW-2,CTRPv2,0.0081,94.63
CW-2,CTRPv2,0.016,119.8
CW-2,CTRPv2,0.032,92.47
CW-2,CTRPv2,0.065,104.3
CW-2,CTRPv2,0.13,99.21
CW-2,CTRPv2,0.26,127.7
CW-2,CTRPv2,0.52,111.7
CW-2,CTRPv2,1.0,118.4
CW-2,CTRPv2,2.1,122.0
CW-2,CTRPv2,4.2,124.5
CW-2,CTRPv2,8.3,103.9
CW-2,CTRPv2,17.0,102.9
CW-2,CTRPv2,33.0,104.8
CW-2,CTRPv2,66.0,118.3
NCI-H508,CTRPv2,0.002,87.51
NCI-H508,CTRPv2,0.0041,94.83
NCI-H508,CTRPv2,0.0081,97.45
NCI-H508,CTRPv2,0.016,94.27
NCI-H508,CTRPv2,0.032,101.5
NCI-H508,CTRPv2,0.065,79.86
NCI-H508,CTRPv2,0.13,98.21
NCI-H508,CTRPv2,0.26,92.26
NCI-H508,CTRPv2,0.52,105.9
NCI-H508,CTRPv2,1.0,104.3
NCI-H508,CTRPv2,2.1,98.81
NCI-H508,CTRPv2,4.2,106.8
NCI-H508,CTRPv2,8.3,97.75
NCI-H508,CTRPv2,17.0,73.64
CCK-81,CTRPv2,0.002,116.6
CCK-81,CTRPv2,0.0041,93.0
CCK-81,CTRPv2,0.0081,89.79
CCK-81,CTRPv2,0.016,122.7
CCK-81,CTRPv2,0.032,88.23
CCK-81,CTRPv2,0.065,109.6
CCK-81,CTRPv2,0.13,107.0
CCK-81,CTRPv2,0.26,111.1
CCK-81,CTRPv2,0.52,122.0
CCK-81,CTRPv2,1.0,84.84
CCK-81,CTRPv2,2.1,91.38
CCK-81,CTRPv2,4.2,56.9
CCK-81,CTRPv2,8.3,75.85
CCK-81,CTRPv2,17.0,86.0
CCK-81,CTRPv2,33.0,97.69
CCK-81,CTRPv2,66.0,90.36
COLO 201,CTRPv2,0.002,99.68
COLO 201,CTRPv2,0.0041,93.31
COLO 201,CTRPv2,0.0081,100.8
COLO 201,CTRPv2,0.016,90.22
COLO 201,CTRPv2,0.032,96.14
COLO 201,CTRPv2,0.065,97.38
COLO 201,CTRPv2,0.13,89.56
COLO 201,CTRPv2,0.26,94.36
COLO 201,CTRPv2,0.52,89.98
COLO 201,CTRPv2,1.0,93.53
COLO 201,CTRPv2,2.1,80.6
COLO 201,CTRPv2,4.2,73.74
COLO 201,CTRPv2,8.3,79.48
COLO 201,CTRPv2,17.0,88.27
COLO 201,CTRPv2,33.0,94.74
COLO 201,CTRPv2,66.0,83.73
SNU-C5,CTRPv2,0.002,107.0
SNU-C5,CTRPv2,0.0041,102.9
SNU-C5,CTRPv2,0.0081,106.5
SNU-C5,CTRPv2,0.016,106.5
SNU-C5,CTRPv2,0.032,99.03
SNU-C5,CTRPv2,0.065,103.2
SNU-C5,CTRPv2,0.13,107.5
SNU-C5,CTRPv2,0.26,111.3
SNU-C5,CTRPv2,8.3,70.89
SNU-C5,CTRPv2,17.0,64.77
SNU-C5,CTRPv2,33.0,46.45
LS-123,CTRPv2,0.002,111.0
LS-123,CTRPv2,0.0041,105.3
LS-123,CTRPv2,0.0081,110.2
LS-123,CTRPv2,0.016,107.5
LS-123,CTRPv2,0.032,108.0
LS-123,CTRPv2,0.065,112.4
LS-123,CTRPv2,0.13,96.5
LS-123,CTRPv2,0.26,112.1
LS-123,CTRPv2,17.0,27.58
LS-123,CTRPv2,33.0,17.36
LS-123,CTRPv2,66.0,30.2
SNU-407,CTRPv2,0.002,102.7
SNU-407,CTRPv2,0.0041,100.1
SNU-407,CTRPv2,0.0081,104.3
SNU-407,CTRPv2,0.016,98.3
SNU-407,CTRPv2,0.032,97.85
SNU-407,CTRPv2,0.065,109.0
SNU-407,CTRPv2,0.13,102.3
SNU-407,CTRPv2,0.26,97.15
SNU-407,CTRPv2,8.3,45.91
SNU-407,CTRPv2,17.0,48.49
SNU-407,CTRPv2,33.0,47.21
SNU-407,CTRPv2,66.0,54.55
SNU-61,CTRPv2,0.002,120.8
SNU-61,CTRPv2,0.0041,118.7
SNU-61,CTRPv2,0.0081,119.8
SNU-61,CTRPv2,0.016,110.3
SNU-61,CTRPv2,0.032,108.1
