Dataset,Dose,Response
GDSC1000,0.0390625,76.8128
GDSC1000,0.078125,68.0383
GDSC1000,0.15625,114.037
GDSC1000,0.3125,63.1947
GDSC1000,0.625,45.6453
GDSC1000,1.25,26.0606
GDSC1000,2.5,12.5517
GDSC1000,5.0,6.49978
GDSC1000,10.0,3.07191
gCSI,0.001528,92.8168
gCSI,0.004583,117.147
gCSI,0.01375,100.568
gCSI,0.04125,112.195
gCSI,0.12375,100.07
gCSI,0.37125,106.911
gCSI,1.11111,69.4459
gCSI,3.33333,36.4425
gCSI,10.0,4.34546
CTRPv2,0.001,104.0
CTRPv2,0.002,111.2
CTRPv2,0.0041,118.0
CTRPv2,0.0081,123.9
CTRPv2,0.016,126.0
CTRPv2,0.032,116.1
CTRPv2,0.065,127.4
CTRPv2,0.13,115.6
CTRPv2,0.26,113.0
CTRPv2,0.52,104.2
CTRPv2,1.0,96.0
CTRPv2,2.1,71.71
CTRPv2,4.2,40.64
CTRPv2,8.3,13.33
CTRPv2,17.0,6.15
CTRPv2,33.0,5.301
