Dataset,Dose,Response
CTRPv2 rep 1,0.0023,112.1
CTRPv2 rep 1,0.0045,113.3
CTRPv2 rep 1,0.009,95.27
CTRPv2 rep 1,0.018,96.86
CTRPv2 rep 1,0.036,110.9
CTRPv2 rep 1,0.072,111.1
CTRPv2 rep 1,0.14,94.88
CTRPv2 rep 1,0.29,97.74
CTRPv2 rep 1,0.58,101.4
CTRPv2 rep 1,1.2,102.8
CTRPv2 rep 1,2.3,92.16
CTRPv2 rep 1,4.6,90.45
CTRPv2 rep 1,9.2,85.51
CTRPv2 rep 1,18.0,85.96
CTRPv2 rep 1,37.0,76.83
CTRPv2 rep 1,74.0,7.263
CTRPv2 rep 2,0.0023,100.7
CTRPv2 rep 2,0.0045,101.7
CTRPv2 rep 2,0.009,98.35
CTRPv2 rep 2,0.018,100.5
CTRPv2 rep 2,0.036,101.5
CTRPv2 rep 2,0.072,98.99
CTRPv2 rep 2,0.14,96.86
CTRPv2 rep 2,0.29,102.7
CTRPv2 rep 2,0.58,94.42
CTRPv2 rep 2,1.2,98.16
CTRPv2 rep 2,2.3,89.71
CTRPv2 rep 2,4.6,91.64
CTRPv2 rep 2,9.2,89.58
CTRPv2 rep 2,18.0,93.25
CTRPv2 rep 2,37.0,85.77
CTRPv2 rep 2,74.0,51.04
