Dataset,Dose,Response
GDSC1000 rep 1,0.01,119.853
GDSC1000 rep 1,0.02,100.283
GDSC1000 rep 1,0.04,78.0465
GDSC1000 rep 1,0.08,72.4844
GDSC1000 rep 1,0.16,51.5694
GDSC1000 rep 1,0.32,39.7628
GDSC1000 rep 1,0.64,29.9032
GDSC1000 rep 1,1.28,29.1999
GDSC1000 rep 1,2.56,28.9014
GDSC1000 rep 2,0.00390625,110.69
GDSC1000 rep 2,0.015625,104.727
GDSC1000 rep 2,0.0625,108.989
GDSC1000 rep 2,0.25,115.013
GDSC1000 rep 2,1.0,107.741
CTRPv2,0.0041,86.36
CTRPv2,0.016,88.81
CTRPv2,0.032,90.51
CTRPv2,0.065,103.3
CTRPv2,0.13,89.34
CTRPv2,0.26,78.11
CTRPv2,1.0,72.09
CTRPv2,2.1,46.62
CTRPv2,4.2,42.95
CTRPv2,8.3,43.44
CTRPv2,17.0,68.91
CTRPv2,33.0,46.54
CTRPv2,66.0,39.28
