Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,111.3
SNU-878,CTRPv2,0.002,117.2
SNU-878,CTRPv2,0.0041,113.9
SNU-878,CTRPv2,0.0081,104.5
SNU-878,CTRPv2,0.016,109.2
SNU-878,CTRPv2,0.032,110.3
SNU-878,CTRPv2,0.065,101.3
SNU-878,CTRPv2,0.13,121.7
SNU-878,CTRPv2,0.26,95.19
SNU-878,CTRPv2,0.52,100.2
SNU-878,CTRPv2,1.0,143.8
SNU-878,CTRPv2,2.1,95.53
SNU-878,CTRPv2,4.2,96.26
SNU-878,CTRPv2,8.3,88.27
SNU-878,CTRPv2,17.0,91.14
SNU-878,CTRPv2,33.0,102.8
Li-7,CTRPv2,0.001,94.68
Li-7,CTRPv2,0.002,98.14
Li-7,CTRPv2,0.0041,91.76
Li-7,CTRPv2,0.0081,94.53
Li-7,CTRPv2,0.016,98.93
Li-7,CTRPv2,0.032,96.81
Li-7,CTRPv2,0.065,101.5
Li-7,CTRPv2,0.13,92.59
Li-7,CTRPv2,0.26,93.75
Li-7,CTRPv2,0.52,92.3
Li-7,CTRPv2,1.0,92.73
Li-7,CTRPv2,2.1,98.29
Li-7,CTRPv2,4.2,97.52
Li-7,CTRPv2,8.3,98.64
Li-7,CTRPv2,17.0,105.1
Li-7,CTRPv2,33.0,106.0
SNU-182,CTRPv2,0.001,99.47
SNU-182,CTRPv2,0.002,101.4
SNU-182,CTRPv2,0.0041,75.57
SNU-182,CTRPv2,0.0081,74.62
SNU-182,CTRPv2,0.016,91.13
SNU-182,CTRPv2,0.032,91.02
SNU-182,CTRPv2,0.065,133.8
SNU-182,CTRPv2,0.13,134.6
SNU-182,CTRPv2,0.26,102.6
SNU-182,CTRPv2,0.52,83.64
SNU-182,CTRPv2,1.0,93.14
SNU-182,CTRPv2,2.1,85.13
SNU-182,CTRPv2,4.2,103.2
SNU-182,CTRPv2,8.3,83.76
SNU-182,CTRPv2,17.0,100.1
SNU-182,CTRPv2,33.0,104.3
