Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,99.9264
GDSC1000 rep 1,0.0390625,95.7302
GDSC1000 rep 1,0.078125,115.813
GDSC1000 rep 1,0.15625,114.269
GDSC1000 rep 1,0.3125,94.2387
GDSC1000 rep 1,0.625,121.805
GDSC1000 rep 1,1.25,115.308
GDSC1000 rep 1,2.5,96.9832
GDSC1000 rep 1,5.0,92.7998
GDSC1000 rep 2,0.0390625,90.7679
GDSC1000 rep 2,0.15625,102.117
GDSC1000 rep 2,0.625,105.883
GDSC1000 rep 2,2.5,100.32
GDSC1000 rep 2,10.0,96.6548
CTRPv2,0.0045,109.1
CTRPv2,0.009,109.9
CTRPv2,0.018,104.3
CTRPv2,0.036,104.7
CTRPv2,0.072,108.4
CTRPv2,0.14,110.9
CTRPv2,0.29,111.9
CTRPv2,0.58,99.48
CTRPv2,1.2,108.2
CTRPv2,2.3,96.51
CTRPv2,4.6,106.2
CTRPv2,9.2,88.26
CTRPv2,18.0,87.18
CTRPv2,37.0,77.7
CTRPv2,74.0,74.6
CTRPv2,150.0,23.23
