Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,1.502,N/A,32,96.997,0
SISO,GDSC1000,10.377,N/A,0.0195,81.558,0.0496
MFE-319,GDSC1000,17.761,N/A,0.0846,58.735,0.133
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.137,N/A,41.8,95.726,0
MFE-280,GDSC1000,0.000,N/A,0.00195,100.000,0
RL95-2,GDSC1000,23.666,N/A,0.0226,57.619,0.183
SNG-M,GDSC1000,11.034,4.23,4.23,0.000,0
ESS-1,GDSC1000,1.042,N/A,15.4,97.917,0
MFE-280,GDSC1000,0.183,20.3,17.3,23.326,0
MES-SA,GDSC1000,10.123,N/A,26.6,79.754,0
HEC-1,GDSC1000,0.000,N/A,0.0391,100.000,0
EFE-184,GDSC1000,26.876,N/A,0.0133,54.043,0.188
HEC-1,GDSC1000,5.034,N/A,0.196,70.334,0.0277
AN3-CA,GDSC1000,7.207,N/A,1e+06,85.586,0
RL95-2,GDSC1000,13.326,49.3,49.3,0.000,0
AN3-CA,GDSC1000,3.738,N/A,1e+06,70.719,0
MFE-296,GDSC1000,0.000,N/A,0.0391,100.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,3.739,N/A,0.229,90.848,0
MES-SA,GDSC1000,0.000,N/A,0.00195,100.000,0
SNG-M,GDSC1000,16.847,12.5,12.5,0.000,0
ESS-1,GDSC1000,0.259,N/A,0.221,99.245,0
KLE,GDSC1000,7.641,N/A,0.0373,84.847,0.0264
COLO-684,GDSC1000,0.553,N/A,0.223,98.386,0
MFE-296,GDSC1000,7.617,N/A,0.00383,84.765,0
SISO,GDSC1000,0.000,N/A,0.00195,100.000,0
KLE,GDSC1000,14.304,N/A,0.0161,76.898,0.0822
EN,GDSC1000,0.000,N/A,0.00195,100.000,0
EN,GDSC1000,0.257,N/A,0.109,99.371,0
SNU-1077,CTRPv2,26.540,6.77,6.77,0.000,0.207
RL95-2,CTRPv2,47.292,0.498,0.498,0.000,0.419
HEC1B,CTRPv2,42.128,1.11,1.11,0.000,0.357
HEC-108,CTRPv2,23.719,5.23,5.14,3.295,0.228
HEC-59,CTRPv2,23.339,4.75,4.51,9.517,0.222
Ishikawa (Heraklio) 02 ER-,CTRPv2,19.953,7.64,7.35,5.473,0.187
HEC-251,CTRPv2,36.704,1.71,1.71,0.000,0.312
HEC-265,CTRPv2,16.563,9.44,8.51,15.860,0.153
HEC-6,CTRPv2,20.493,6.3,5.65,13.262,0.19
JHUEM-2,CTRPv2,29.213,2.87,2.72,4.680,0.272
KLE,CTRPv2,32.968,2.56,2.56,0.000,0.278
SNG-M,CTRPv2,25.992,4.04,3.76,5.756,0.238
HEC-50B,CTRPv2,14.677,14.2,9.69,21.840,0.122
EFE-184,CTRPv2,30.431,9.17,9.17,0.000,0.229
HEC-151,CTRPv2,34.170,1.65,1.32,9.687,0.303
JHUEM-3,CTRPv2,46.504,0.568,0.568,0.000,0.406
JHUEM-7,CTRPv2,32.271,2.31,2.31,0.000,0.298
SNU-685,CTRPv2,18.192,6.77,5.87,21.776,0.168
AN3-CA,CTRPv2,24.181,4.38,4.09,9.554,0.228
EN,CTRPv2,23.379,4.34,4.02,13.044,0.222
COLO-684,CTRPv2,24.885,4.07,3.76,9.683,0.233
MES-SA,CTRPv2,21.100,6.22,5.92,8.948,0.2
ESS-1,CTRPv2,14.793,16.6,16.6,0.000,0.12
MFE-319,CTRPv2,21.175,5.6,5.18,13.425,0.2
JHUEM-1,CTRPv2,24.846,4.98,4.98,0.000,0.24
HEC-1-A,CTRPv2,34.595,2.07,2.07,0.000,0.296
MFE-296,CTRPv2,18.747,7.23,6.6,15.286,0.176
