Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0195312,88.4666
LU-65,GDSC1000,0.0390625,99.2802
LU-65,GDSC1000,0.078125,100.721
LU-65,GDSC1000,0.15625,99.3931
LU-65,GDSC1000,0.3125,102.067
LU-65,GDSC1000,0.625,106.804
LU-65,GDSC1000,1.25,103.826
LU-65,GDSC1000,2.5,105.144
LU-65,GDSC1000,5.0,104.847
NCI-H82,GDSC1000,0.0195312,113.566
NCI-H82,GDSC1000,0.0390625,110.791
NCI-H82,GDSC1000,0.078125,96.9215
NCI-H82,GDSC1000,0.15625,104.285
NCI-H82,GDSC1000,0.3125,97.6723
NCI-H82,GDSC1000,0.625,97.12
NCI-H82,GDSC1000,1.25,97.9705
NCI-H82,GDSC1000,2.5,87.2927
NCI-H82,GDSC1000,5.0,93.307
KNS-62,GDSC1000,0.0195312,72.0502
KNS-62,GDSC1000,0.0390625,61.1863
KNS-62,GDSC1000,0.078125,60.3889
KNS-62,GDSC1000,0.15625,63.1006
KNS-62,GDSC1000,0.3125,59.9252
KNS-62,GDSC1000,0.625,62.018
KNS-62,GDSC1000,1.25,73.2051
KNS-62,GDSC1000,2.5,96.898
KNS-62,GDSC1000,5.0,75.4307
NCI-H1694,GDSC1000,0.0195312,103.991
NCI-H1694,GDSC1000,0.0390625,103.086
NCI-H1694,GDSC1000,0.078125,100.399
NCI-H1694,GDSC1000,0.15625,108.03
NCI-H1694,GDSC1000,0.3125,102.489
NCI-H1694,GDSC1000,0.625,99.5947
NCI-H1694,GDSC1000,1.25,120.79
NCI-H1694,GDSC1000,2.5,109.856
NCI-H1694,GDSC1000,5.0,104.391
NCI-H2081,GDSC1000,0.0195312,99.7517
NCI-H2081,GDSC1000,0.0390625,101.714
NCI-H2081,GDSC1000,0.078125,98.0668
NCI-H2081,GDSC1000,0.15625,99.4782
NCI-H2081,GDSC1000,0.3125,99.1308
NCI-H2081,GDSC1000,0.625,96.8783
NCI-H2081,GDSC1000,1.25,104.86
NCI-H2081,GDSC1000,2.5,99.2148
NCI-H2081,GDSC1000,5.0,103.669
A427,GDSC1000,0.0195312,103.001
A427,GDSC1000,0.0390625,99.0178
A427,GDSC1000,0.078125,97.9528
A427,GDSC1000,0.15625,99.9508
A427,GDSC1000,0.3125,93.217
A427,GDSC1000,0.625,81.166
A427,GDSC1000,1.25,68.6408
A427,GDSC1000,2.5,62.4872
A427,GDSC1000,5.0,52.2974
NCI-H1563,GDSC1000,0.0195312,97.2954
NCI-H1563,GDSC1000,0.0390625,116.276
NCI-H1563,GDSC1000,0.078125,118.656
NCI-H1563,GDSC1000,0.15625,124.668
NCI-H1563,GDSC1000,0.3125,138.514
NCI-H1563,GDSC1000,0.625,149.133
NCI-H1563,GDSC1000,1.25,132.276
NCI-H1563,GDSC1000,2.5,136.296
NCI-H1563,GDSC1000,5.0,109.723
NCI-H1304,GDSC1000,0.0195312,106.794
NCI-H1304,GDSC1000,0.0390625,104.092
NCI-H1304,GDSC1000,0.078125,102.347
NCI-H1304,GDSC1000,0.15625,108.422
NCI-H1304,GDSC1000,0.3125,99.8694
NCI-H1304,GDSC1000,0.625,90.9898
NCI-H1304,GDSC1000,1.25,125.947
NCI-H1304,GDSC1000,2.5,105.948
NCI-H1304,GDSC1000,5.0,111.059
NCI-H1436,GDSC1000,0.0195312,81.8801
NCI-H1436,GDSC1000,0.0390625,84.4719
NCI-H1436,GDSC1000,0.078125,88.5403
NCI-H1436,GDSC1000,0.15625,86.4579
NCI-H1436,GDSC1000,0.3125,85.898
NCI-H1436,GDSC1000,0.625,86.3572
NCI-H1436,GDSC1000,1.25,88.7221
NCI-H1436,GDSC1000,2.5,91.7367
NCI-H1436,GDSC1000,5.0,89.6435
NCI-H2347,GDSC1000,0.0195312,74.7378
NCI-H2347,GDSC1000,0.0390625,119.961
NCI-H2347,GDSC1000,0.078125,110.151
NCI-H2347,GDSC1000,0.15625,97.941
NCI-H2347,GDSC1000,0.3125,89.1102
NCI-H2347,GDSC1000,0.625,124.079
NCI-H2347,GDSC1000,1.25,93.7974
NCI-H2347,GDSC1000,2.5,108.016
NCI-H2347,GDSC1000,5.0,91.7533
NCI-H146,GDSC1000,0.0195312,100.687
NCI-H146,GDSC1000,0.0390625,102.122
NCI-H146,GDSC1000,0.078125,102.964
NCI-H146,GDSC1000,0.15625,104.022
NCI-H146,GDSC1000,0.3125,103.743
NCI-H146,GDSC1000,0.625,105.762
NCI-H146,GDSC1000,1.25,105.438
NCI-H146,GDSC1000,2.5,103.718
NCI-H146,GDSC1000,5.0,102.987
VMRC-LCD,GDSC1000,0.0195312,89.4539
VMRC-LCD,GDSC1000,0.0390625,105.555
VMRC-LCD,GDSC1000,0.078125,101.325
VMRC-LCD,GDSC1000,0.15625,107.938
VMRC-LCD,GDSC1000,0.3125,103.552
VMRC-LCD,GDSC1000,0.625,102.706
VMRC-LCD,GDSC1000,1.25,94.0079
VMRC-LCD,GDSC1000,2.5,102.002
VMRC-LCD,GDSC1000,5.0,98.9836
NCI-H2135,GDSC1000,0.0195312,125.748
NCI-H2135,GDSC1000,0.0390625,95.4238
NCI-H2135,GDSC1000,0.078125,110.348
NCI-H2135,GDSC1000,0.15625,99.8437
NCI-H2135,GDSC1000,0.3125,117.04
NCI-H2135,GDSC1000,0.625,95.9439
NCI-H2135,GDSC1000,1.25,110.524
NCI-H2135,GDSC1000,2.5,123.132
NCI-H2135,GDSC1000,5.0,121.907
HCC-366,GDSC1000,0.0195312,105.968
HCC-366,GDSC1000,0.0390625,115.997
HCC-366,GDSC1000,0.078125,118.227
HCC-366,GDSC1000,0.15625,118.032
HCC-366,GDSC1000,0.3125,117.465
HCC-366,GDSC1000,0.625,125.574
HCC-366,GDSC1000,1.25,127.7
HCC-366,GDSC1000,2.5,129.01
HCC-366,GDSC1000,5.0,122.279
NCI-H2141,GDSC1000,0.0195312,104.202
NCI-H2141,GDSC1000,0.0390625,110.663
NCI-H2141,GDSC1000,0.078125,111.427
NCI-H2141,GDSC1000,0.15625,110.24
NCI-H2141,GDSC1000,0.3125,105.402
NCI-H2141,GDSC1000,0.625,104.899
NCI-H2141,GDSC1000,1.25,119.778
NCI-H2141,GDSC1000,2.5,110.142
NCI-H2141,GDSC1000,5.0,112.643
IA-LM,GDSC1000,0.0195312,105.088
IA-LM,GDSC1000,0.0390625,100.024
IA-LM,GDSC1000,0.078125,96.7739
IA-LM,GDSC1000,0.15625,100.819
IA-LM,GDSC1000,0.3125,106.965
IA-LM,GDSC1000,0.625,109.699
IA-LM,GDSC1000,1.25,103.297
IA-LM,GDSC1000,2.5,94.7946
IA-LM,GDSC1000,5.0,72.9581
NCI-H520,GDSC1000,0.0195312,135.348
NCI-H520,GDSC1000,0.0390625,111.077
NCI-H520,GDSC1000,0.078125,134.684
NCI-H520,GDSC1000,0.15625,122.392
NCI-H520,GDSC1000,0.3125,126.488
NCI-H520,GDSC1000,0.625,123.988
NCI-H520,GDSC1000,1.25,116.527
NCI-H520,GDSC1000,2.5,122.783
NCI-H520,GDSC1000,5.0,106.921
NCI-H2030,GDSC1000,0.0195312,159.892
NCI-H2030,GDSC1000,0.0390625,103.827
NCI-H2030,GDSC1000,0.078125,110.027
NCI-H2030,GDSC1000,0.15625,67.5934
NCI-H2030,GDSC1000,0.3125,104.81
NCI-H2030,GDSC1000,0.625,117.499
NCI-H2030,GDSC1000,1.25,174.021
NCI-H2030,GDSC1000,2.5,159.527
NCI-H2030,GDSC1000,5.0,74.0044
NCI-H596,GDSC1000,0.0195312,108.314
NCI-H596,GDSC1000,0.0390625,101.162
NCI-H596,GDSC1000,0.078125,111.304
NCI-H596,GDSC1000,0.15625,112.999
NCI-H596,GDSC1000,0.3125,93.7583
NCI-H596,GDSC1000,0.625,106.317
NCI-H596,GDSC1000,1.25,115.042
NCI-H596,GDSC1000,2.5,94.0095
NCI-H596,GDSC1000,5.0,120.427
NCI-H211,GDSC1000,0.0195312,105.972
NCI-H211,GDSC1000,0.0390625,103.85
NCI-H211,GDSC1000,0.078125,95.4558
NCI-H211,GDSC1000,0.15625,97.1369
NCI-H211,GDSC1000,0.3125,92.7415
NCI-H211,GDSC1000,0.625,89.9786
NCI-H211,GDSC1000,1.25,92.1536
NCI-H211,GDSC1000,2.5,90.4192
NCI-H211,GDSC1000,5.0,94.582
NCI-H1703,GDSC1000,0.0195312,109.033
NCI-H1703,GDSC1000,0.0390625,109.694
NCI-H1703,GDSC1000,0.078125,109.717
NCI-H1703,GDSC1000,0.15625,110.555
NCI-H1703,GDSC1000,0.3125,104.297
NCI-H1703,GDSC1000,0.625,116.562
NCI-H1703,GDSC1000,1.25,114.616
NCI-H1703,GDSC1000,2.5,116.591
NCI-H1703,GDSC1000,5.0,112.622
NCI-H835,GDSC1000,0.0195312,103.646
NCI-H835,GDSC1000,0.0390625,112.732
NCI-H835,GDSC1000,0.078125,97.0544
NCI-H835,GDSC1000,0.15625,100.184
NCI-H835,GDSC1000,0.3125,105.497
NCI-H835,GDSC1000,0.625,96.136
NCI-H835,GDSC1000,1.25,101.074
NCI-H835,GDSC1000,2.5,98.4755
NCI-H835,GDSC1000,5.0,107.475
NCI-H526,GDSC1000,0.0195312,103.17
NCI-H526,GDSC1000,0.0390625,101.194
NCI-H526,GDSC1000,0.078125,95.364
NCI-H526,GDSC1000,0.15625,102.604
NCI-H526,GDSC1000,0.3125,97.3672
NCI-H526,GDSC1000,0.625,96.7613
NCI-H526,GDSC1000,1.25,99.0171
NCI-H526,GDSC1000,2.5,87.4628
NCI-H526,GDSC1000,5.0,77.7751
NCI-H23,GDSC1000,0.0195312,113.629
NCI-H23,GDSC1000,0.0390625,112.838
NCI-H23,GDSC1000,0.078125,118.53
NCI-H23,GDSC1000,0.15625,111.801
NCI-H23,GDSC1000,0.3125,122.834
NCI-H23,GDSC1000,0.625,125.856
NCI-H23,GDSC1000,1.25,90.07
NCI-H23,GDSC1000,2.5,103.746
NCI-H23,GDSC1000,5.0,86.4206
LK-2,GDSC1000,0.0195312,108.075
LK-2,GDSC1000,0.0390625,89.8155
LK-2,GDSC1000,0.078125,108.372
LK-2,GDSC1000,0.15625,108.413
LK-2,GDSC1000,0.3125,116.018
LK-2,GDSC1000,0.625,113.922
LK-2,GDSC1000,1.25,113.237
LK-2,GDSC1000,2.5,98.916
LK-2,GDSC1000,5.0,108.68
NCI-H2291,GDSC1000,0.0195312,116.703
NCI-H2291,GDSC1000,0.0390625,89.8045
NCI-H2291,GDSC1000,0.078125,103.079
NCI-H2291,GDSC1000,0.15625,118.23
NCI-H2291,GDSC1000,0.3125,121.621
NCI-H2291,GDSC1000,0.625,99.4391
NCI-H2291,GDSC1000,1.25,76.6207
NCI-H2291,GDSC1000,2.5,96.6307
NCI-H2291,GDSC1000,5.0,77.756
HCC827,GDSC1000,0.0195312,95.485
HCC827,GDSC1000,0.0390625,102.217
HCC827,GDSC1000,0.078125,112.309
HCC827,GDSC1000,0.15625,97.5501
HCC827,GDSC1000,0.3125,98.8153
HCC827,GDSC1000,0.625,100.759
HCC827,GDSC1000,1.25,99.6826
HCC827,GDSC1000,2.5,115.308
HCC827,GDSC1000,5.0,82.0533
MS-1,GDSC1000,0.0195312,111.371
MS-1,GDSC1000,0.0390625,114.287
MS-1,GDSC1000,0.078125,105.97
MS-1,GDSC1000,0.15625,104.715
MS-1,GDSC1000,0.3125,110.956
MS-1,GDSC1000,0.625,96.5217
MS-1,GDSC1000,1.25,101.743
MS-1,GDSC1000,2.5,102.775
MS-1,GDSC1000,5.0,108.646
RERF-LC-KJ,GDSC1000,0.0195312,101.41
RERF-LC-KJ,GDSC1000,0.0390625,110.997
RERF-LC-KJ,GDSC1000,0.078125,96.0282
RERF-LC-KJ,GDSC1000,0.15625,103.007
RERF-LC-KJ,GDSC1000,0.3125,99.1371
RERF-LC-KJ,GDSC1000,0.625,111.56
RERF-LC-KJ,GDSC1000,1.25,110.104
RERF-LC-KJ,GDSC1000,2.5,112.394
RERF-LC-KJ,GDSC1000,5.0,106.596
NCI-H522,GDSC1000,0.0195312,136.919
NCI-H522,GDSC1000,0.0390625,89.7949
NCI-H522,GDSC1000,0.078125,115.679
NCI-H522,GDSC1000,0.15625,125.882
NCI-H522,GDSC1000,0.3125,95.0327
NCI-H522,GDSC1000,0.625,81.8955
NCI-H522,GDSC1000,1.25,141.818
NCI-H522,GDSC1000,2.5,101.34
NCI-H522,GDSC1000,5.0,148.822
LCLC-97TM1,GDSC1000,0.0195312,86.2834
LCLC-97TM1,GDSC1000,0.0390625,89.8082
LCLC-97TM1,GDSC1000,0.078125,67.398
LCLC-97TM1,GDSC1000,0.15625,84.1748
LCLC-97TM1,GDSC1000,0.3125,97.7443
LCLC-97TM1,GDSC1000,0.625,91.2676
LCLC-97TM1,GDSC1000,1.25,79.3147
LCLC-97TM1,GDSC1000,2.5,75.5266
LCLC-97TM1,GDSC1000,5.0,55.1492
NCI-H720,GDSC1000,0.0195312,110.593
NCI-H720,GDSC1000,0.0390625,111.111
NCI-H720,GDSC1000,0.078125,102.137
NCI-H720,GDSC1000,0.15625,117.305
NCI-H720,GDSC1000,0.3125,109.037
NCI-H720,GDSC1000,0.625,102.482
NCI-H720,GDSC1000,1.25,110.134
NCI-H720,GDSC1000,2.5,112.435
NCI-H720,GDSC1000,5.0,131.554
SW900,GDSC1000,0.0195312,138.447
SW900,GDSC1000,0.0390625,148.667
SW900,GDSC1000,0.078125,139.958
SW900,GDSC1000,0.15625,102.611
SW900,GDSC1000,0.3125,135.024
SW900,GDSC1000,0.625,91.8253
SW900,GDSC1000,1.25,183.036
SW900,GDSC1000,2.5,131.474
SW900,GDSC1000,5.0,101.719
SBC-1,GDSC1000,0.0195312,94.8281
SBC-1,GDSC1000,0.0390625,111.67
SBC-1,GDSC1000,0.078125,107.98
SBC-1,GDSC1000,0.15625,99.3531
SBC-1,GDSC1000,0.3125,139.33
SBC-1,GDSC1000,0.625,112.438
SBC-1,GDSC1000,1.25,105.92
SBC-1,GDSC1000,2.5,104.421
SBC-1,GDSC1000,5.0,107.438
NCI-H1651,GDSC1000,0.0195312,109.206
NCI-H1651,GDSC1000,0.0390625,112.764
NCI-H1651,GDSC1000,0.078125,92.0945
NCI-H1651,GDSC1000,0.15625,109.09
NCI-H1651,GDSC1000,0.3125,105.643
NCI-H1651,GDSC1000,0.625,118.261
NCI-H1651,GDSC1000,1.25,107.019
NCI-H1651,GDSC1000,2.5,107.988
NCI-H1651,GDSC1000,5.0,111.199
NCI-H1395,GDSC1000,0.0195312,123.787
NCI-H1395,GDSC1000,0.0390625,107.345
NCI-H1395,GDSC1000,0.078125,137.422
NCI-H1395,GDSC1000,0.15625,133.457
NCI-H1395,GDSC1000,0.3125,142.183
NCI-H1395,GDSC1000,0.625,127.244
NCI-H1395,GDSC1000,1.25,97.5418
NCI-H1395,GDSC1000,2.5,122.882
NCI-H1395,GDSC1000,5.0,97.4626
NCI-H2023,GDSC1000,0.0195312,147.624
NCI-H2023,GDSC1000,0.0390625,81.3805
NCI-H2023,GDSC1000,0.078125,87.2471
NCI-H2023,GDSC1000,0.15625,74.0178
NCI-H2023,GDSC1000,0.3125,93.5158
NCI-H2023,GDSC1000,0.625,77.018
NCI-H2023,GDSC1000,1.25,140.383
NCI-H2023,GDSC1000,2.5,123.35
NCI-H2023,GDSC1000,5.0,111.784
NCI-H647,GDSC1000,0.0195312,100.879
NCI-H647,GDSC1000,0.0390625,79.7823
NCI-H647,GDSC1000,0.078125,97.7423
NCI-H647,GDSC1000,0.15625,93.6662
NCI-H647,GDSC1000,0.3125,81.8721
NCI-H647,GDSC1000,0.625,96.1431
NCI-H647,GDSC1000,1.25,96.7009
NCI-H647,GDSC1000,2.5,92.6312
NCI-H647,GDSC1000,5.0,84.2151
NCI-H1355,GDSC1000,0.0195312,95.2855
NCI-H1355,GDSC1000,0.0390625,92.6965
NCI-H1355,GDSC1000,0.078125,103.546
NCI-H1355,GDSC1000,0.15625,95.6313
NCI-H1355,GDSC1000,0.3125,76.7358
NCI-H1355,GDSC1000,0.625,114.607
NCI-H1355,GDSC1000,1.25,127.822
NCI-H1355,GDSC1000,2.5,90.7975
NCI-H1355,GDSC1000,5.0,123.778
NCI-H1770,GDSC1000,0.0195312,95.688
NCI-H1770,GDSC1000,0.0390625,101.741
NCI-H1770,GDSC1000,0.078125,100.932
NCI-H1770,GDSC1000,0.15625,97.966
NCI-H1770,GDSC1000,0.3125,105.556
NCI-H1770,GDSC1000,0.625,97.873
NCI-H1770,GDSC1000,1.25,107.168
NCI-H1770,GDSC1000,2.5,105.165
NCI-H1770,GDSC1000,5.0,106.268
NCI-H1435,GDSC1000,0.0195312,107.455
NCI-H1435,GDSC1000,0.0390625,107.452
NCI-H1435,GDSC1000,0.078125,105.086
NCI-H1435,GDSC1000,0.15625,103.073
NCI-H1435,GDSC1000,0.3125,110.263
NCI-H1435,GDSC1000,0.625,104.198
NCI-H1435,GDSC1000,1.25,104.959
NCI-H1435,GDSC1000,2.5,104.564
NCI-H1435,GDSC1000,5.0,106.78
SK-LU-1,GDSC1000,0.0195312,86.7311
SK-LU-1,GDSC1000,0.0390625,50.2001
SK-LU-1,GDSC1000,0.078125,104.736
SK-LU-1,GDSC1000,0.15625,94.5739
SK-LU-1,GDSC1000,0.3125,87.0811
SK-LU-1,GDSC1000,0.625,109.489
SK-LU-1,GDSC1000,1.25,105.974
SK-LU-1,GDSC1000,2.5,115.197
SK-LU-1,GDSC1000,5.0,137.147
NCI-H1437,GDSC1000,0.0195312,124.161
NCI-H1437,GDSC1000,0.0390625,120.707
NCI-H1437,GDSC1000,0.078125,123.895
NCI-H1437,GDSC1000,0.15625,112.361
NCI-H1437,GDSC1000,0.3125,97.2469
NCI-H1437,GDSC1000,0.625,119.98
NCI-H1437,GDSC1000,1.25,114.841
NCI-H1437,GDSC1000,2.5,111.948
NCI-H1437,GDSC1000,5.0,109.291
NCI-H1092,GDSC1000,0.0195312,95.6112
NCI-H1092,GDSC1000,0.0390625,106.433
NCI-H1092,GDSC1000,0.078125,102.465
NCI-H1092,GDSC1000,0.15625,104.039
NCI-H1092,GDSC1000,0.3125,105.324
NCI-H1092,GDSC1000,0.625,105.533
NCI-H1092,GDSC1000,1.25,110.227
NCI-H1092,GDSC1000,2.5,103.236
NCI-H1092,GDSC1000,5.0,114.512
NCI-H1836,GDSC1000,0.0195312,96.2801
NCI-H1836,GDSC1000,0.0390625,105.79
NCI-H1836,GDSC1000,0.078125,93.1931
NCI-H1836,GDSC1000,0.15625,109.996
NCI-H1836,GDSC1000,0.3125,107.222
NCI-H1836,GDSC1000,0.625,108.492
NCI-H1836,GDSC1000,1.25,109.489
NCI-H1836,GDSC1000,2.5,121.014
NCI-H1836,GDSC1000,5.0,120.753
NCI-H2087,GDSC1000,0.0195312,88.7038
NCI-H2087,GDSC1000,0.0390625,85.7482
NCI-H2087,GDSC1000,0.078125,90.3939
NCI-H2087,GDSC1000,0.15625,98.1296
NCI-H2087,GDSC1000,0.3125,105.286
NCI-H2087,GDSC1000,0.625,92.4283
NCI-H2087,GDSC1000,1.25,108.934
NCI-H2087,GDSC1000,2.5,104.711
NCI-H2087,GDSC1000,5.0,106.663
NCI-H847,GDSC1000,0.0195312,85.3446
NCI-H847,GDSC1000,0.0390625,97.0742
NCI-H847,GDSC1000,0.078125,99.9359
NCI-H847,GDSC1000,0.15625,92.9583
NCI-H847,GDSC1000,0.3125,103.945
NCI-H847,GDSC1000,0.625,98.4432
NCI-H847,GDSC1000,1.25,103.178
NCI-H847,GDSC1000,2.5,101.758
NCI-H847,GDSC1000,5.0,101.532
NCI-H345,GDSC1000,0.0195312,100.669
NCI-H345,GDSC1000,0.0390625,105.564
NCI-H345,GDSC1000,0.078125,109.536
NCI-H345,GDSC1000,0.15625,96.518
NCI-H345,GDSC1000,0.3125,94.8467
NCI-H345,GDSC1000,0.625,99.4723
NCI-H345,GDSC1000,1.25,103.595
NCI-H345,GDSC1000,2.5,108.357
NCI-H345,GDSC1000,5.0,119.303
COR-L279,GDSC1000,0.0195312,100.061
COR-L279,GDSC1000,0.0390625,92.6311
COR-L279,GDSC1000,0.078125,98.4485
COR-L279,GDSC1000,0.15625,109.662
COR-L279,GDSC1000,0.3125,98.3682
COR-L279,GDSC1000,0.625,108.722
COR-L279,GDSC1000,1.25,98.4649
COR-L279,GDSC1000,2.5,107.266
COR-L279,GDSC1000,5.0,108.373
RERF-LC-Sq1,GDSC1000,0.0195312,128.457
RERF-LC-Sq1,GDSC1000,0.0390625,110.354
RERF-LC-Sq1,GDSC1000,0.078125,122.112
RERF-LC-Sq1,GDSC1000,0.15625,121.74
RERF-LC-Sq1,GDSC1000,0.3125,116.908
RERF-LC-Sq1,GDSC1000,0.625,112.557
RERF-LC-Sq1,GDSC1000,1.25,105.908
RERF-LC-Sq1,GDSC1000,2.5,116.388
RERF-LC-Sq1,GDSC1000,5.0,101.411
NCI-H2066,GDSC1000,0.0195312,106.491
NCI-H2066,GDSC1000,0.0390625,125.571
NCI-H2066,GDSC1000,0.078125,105.381
NCI-H2066,GDSC1000,0.15625,120.939
NCI-H2066,GDSC1000,0.3125,150.442
NCI-H2066,GDSC1000,0.625,146.285
NCI-H2066,GDSC1000,1.25,156.907
NCI-H2066,GDSC1000,2.5,149.868
NCI-H2066,GDSC1000,5.0,138.295
CAL-12T,GDSC1000,0.0195312,108.493
CAL-12T,GDSC1000,0.0390625,109.691
CAL-12T,GDSC1000,0.078125,91.2599
CAL-12T,GDSC1000,0.15625,101.148
CAL-12T,GDSC1000,0.3125,96.982
CAL-12T,GDSC1000,0.625,77.0968
CAL-12T,GDSC1000,1.25,93.4101
CAL-12T,GDSC1000,2.5,80.7081
CAL-12T,GDSC1000,5.0,96.3458
NCI-H810,GDSC1000,0.0195312,130.958
NCI-H810,GDSC1000,0.0390625,119.341
NCI-H810,GDSC1000,0.078125,139.808
NCI-H810,GDSC1000,0.15625,125.165
NCI-H810,GDSC1000,0.3125,134.095
NCI-H810,GDSC1000,0.625,123.127
NCI-H810,GDSC1000,1.25,124.681
NCI-H810,GDSC1000,2.5,145.695
NCI-H810,GDSC1000,5.0,110.682
EKVX,GDSC1000,0.0195312,112.193
EKVX,GDSC1000,0.0390625,125.153
EKVX,GDSC1000,0.078125,120.658
EKVX,GDSC1000,0.15625,128.487
EKVX,GDSC1000,0.3125,121.174
EKVX,GDSC1000,0.625,93.132
EKVX,GDSC1000,1.25,105.928
EKVX,GDSC1000,2.5,102.636
EKVX,GDSC1000,5.0,100.657
COR-L95,GDSC1000,0.0195312,98.1801
COR-L95,GDSC1000,0.0390625,107.412
COR-L95,GDSC1000,0.078125,99.9234
COR-L95,GDSC1000,0.15625,107.201
COR-L95,GDSC1000,0.3125,121.878
COR-L95,GDSC1000,0.625,114.215
COR-L95,GDSC1000,1.25,119.848
COR-L95,GDSC1000,2.5,119.23
COR-L95,GDSC1000,5.0,121.103
COR-L23,GDSC1000,0.0195312,115.311
COR-L23,GDSC1000,0.0390625,97.5852
COR-L23,GDSC1000,0.078125,117.044
COR-L23,GDSC1000,0.15625,100.916
COR-L23,GDSC1000,0.3125,107.986
COR-L23,GDSC1000,0.625,106.999
COR-L23,GDSC1000,1.25,88.2579
COR-L23,GDSC1000,2.5,87.741
COR-L23,GDSC1000,5.0,82.8021
NCI-H1755,GDSC1000,0.0195312,109.977
NCI-H1755,GDSC1000,0.0390625,94.4727
NCI-H1755,GDSC1000,0.078125,105.844
NCI-H1755,GDSC1000,0.15625,126.365
NCI-H1755,GDSC1000,0.3125,93.1853
NCI-H1755,GDSC1000,0.625,139.996
NCI-H1755,GDSC1000,1.25,106.422
NCI-H1755,GDSC1000,2.5,112.801
NCI-H1755,GDSC1000,5.0,88.505
NCI-H2342,GDSC1000,0.0195312,122.999
NCI-H2342,GDSC1000,0.0390625,119.841
NCI-H2342,GDSC1000,0.078125,135.414
NCI-H2342,GDSC1000,0.15625,130.665
NCI-H2342,GDSC1000,0.3125,116.966
NCI-H2342,GDSC1000,0.625,110.105
NCI-H2342,GDSC1000,1.25,114.786
NCI-H2342,GDSC1000,2.5,127.364
NCI-H2342,GDSC1000,5.0,122.236
LOU-NH91,GDSC1000,0.0195312,114.611
LOU-NH91,GDSC1000,0.0390625,123.563
LOU-NH91,GDSC1000,0.078125,116.728
LOU-NH91,GDSC1000,0.15625,144.951
LOU-NH91,GDSC1000,0.3125,131.179
LOU-NH91,GDSC1000,0.625,131.195
LOU-NH91,GDSC1000,1.25,158.241
LOU-NH91,GDSC1000,2.5,144.208
LOU-NH91,GDSC1000,5.0,137.422
SCLC-21H,GDSC1000,0.0195312,107.425
SCLC-21H,GDSC1000,0.0390625,96.1043
SCLC-21H,GDSC1000,0.078125,107.068
SCLC-21H,GDSC1000,0.15625,100.758
SCLC-21H,GDSC1000,0.3125,100.398
SCLC-21H,GDSC1000,0.625,100.809
SCLC-21H,GDSC1000,1.25,103.77
SCLC-21H,GDSC1000,2.5,100.769
SCLC-21H,GDSC1000,5.0,107.153
LCLC-103H,GDSC1000,0.0195312,107.072
LCLC-103H,GDSC1000,0.0390625,98.6101
LCLC-103H,GDSC1000,0.078125,151.179
LCLC-103H,GDSC1000,0.15625,111.184
LCLC-103H,GDSC1000,0.3125,133.147
LCLC-103H,GDSC1000,0.625,65.8825
LCLC-103H,GDSC1000,1.25,150.687
LCLC-103H,GDSC1000,2.5,83.922
LCLC-103H,GDSC1000,5.0,172.185
NCI-H1944,GDSC1000,0.0195312,136.417
NCI-H1944,GDSC1000,0.0390625,134.928
NCI-H1944,GDSC1000,0.078125,137.494
NCI-H1944,GDSC1000,0.15625,139.758
NCI-H1944,GDSC1000,0.3125,152.687
NCI-H1944,GDSC1000,0.625,150.396
NCI-H1944,GDSC1000,1.25,144.588
NCI-H1944,GDSC1000,2.5,150.497
NCI-H1944,GDSC1000,5.0,154.197
NCI-H510A,GDSC1000,0.0195312,107.758
NCI-H510A,GDSC1000,0.0390625,110.905
NCI-H510A,GDSC1000,0.078125,98.505
NCI-H510A,GDSC1000,0.15625,100.486
NCI-H510A,GDSC1000,0.3125,98.4123
NCI-H510A,GDSC1000,0.625,92.4352
NCI-H510A,GDSC1000,1.25,103.973
NCI-H510A,GDSC1000,2.5,99.1435
NCI-H510A,GDSC1000,5.0,96.969
SBC-3,GDSC1000,0.0195312,123.281
SBC-3,GDSC1000,0.0390625,112.427
SBC-3,GDSC1000,0.078125,101.542
SBC-3,GDSC1000,0.15625,105.679
SBC-3,GDSC1000,0.3125,128.589
SBC-3,GDSC1000,0.625,129.576
SBC-3,GDSC1000,1.25,92.2619
SBC-3,GDSC1000,2.5,120.214
SBC-3,GDSC1000,5.0,100.047
NCI-H1688,GDSC1000,0.0195312,115.125
NCI-H1688,GDSC1000,0.0390625,105.507
NCI-H1688,GDSC1000,0.078125,116.025
NCI-H1688,GDSC1000,0.15625,111.824
NCI-H1688,GDSC1000,0.3125,116.407
NCI-H1688,GDSC1000,0.625,106.581
NCI-H1688,GDSC1000,1.25,103.387
NCI-H1688,GDSC1000,2.5,102.516
NCI-H1688,GDSC1000,5.0,102.757
SK-MES-1,GDSC1000,0.0195312,92.2772
SK-MES-1,GDSC1000,0.0390625,97.6133
SK-MES-1,GDSC1000,0.078125,94.936
SK-MES-1,GDSC1000,0.15625,100.508
SK-MES-1,GDSC1000,0.3125,103.036
SK-MES-1,GDSC1000,0.625,100.033
SK-MES-1,GDSC1000,1.25,104.313
SK-MES-1,GDSC1000,2.5,99.1924
SK-MES-1,GDSC1000,5.0,93.4389
PC-14,GDSC1000,0.0195312,127.292
PC-14,GDSC1000,0.0390625,96.0719
PC-14,GDSC1000,0.078125,109.678
PC-14,GDSC1000,0.15625,101.909
