Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.078125,75.1346
HDQ-P1,GDSC1000,0.15625,77.9567
HDQ-P1,GDSC1000,0.3125,112.043
HDQ-P1,GDSC1000,0.625,100.137
HDQ-P1,GDSC1000,1.25,105.24
HDQ-P1,GDSC1000,2.5,102.2
HDQ-P1,GDSC1000,5.0,109.324
HDQ-P1,GDSC1000,10.0,102.911
HDQ-P1,GDSC1000,20.0,106.84
BT-474,GDSC1000,0.078125,110.949
BT-474,GDSC1000,0.15625,109.166
BT-474,GDSC1000,0.3125,107.745
BT-474,GDSC1000,0.625,101.75
BT-474,GDSC1000,1.25,109.601
BT-474,GDSC1000,2.5,99.0989
BT-474,GDSC1000,5.0,96.3312
BT-474,GDSC1000,10.0,88.592
BT-474,GDSC1000,20.0,89.198
T47D,GDSC1000,0.078125,108.638
T47D,GDSC1000,0.15625,99.5478
T47D,GDSC1000,0.3125,96.9388
T47D,GDSC1000,0.625,97.4398
T47D,GDSC1000,1.25,85.5173
T47D,GDSC1000,2.5,79.2762
T47D,GDSC1000,5.0,82.012
T47D,GDSC1000,10.0,66.9933
T47D,GDSC1000,20.0,70.673
MDA-MB-231,GDSC1000,0.078125,94.2184
MDA-MB-231,GDSC1000,0.15625,87.5775
MDA-MB-231,GDSC1000,0.3125,90.2445
MDA-MB-231,GDSC1000,0.625,87.3927
MDA-MB-231,GDSC1000,1.25,81.3632
MDA-MB-231,GDSC1000,2.5,74.1814
MDA-MB-231,GDSC1000,5.0,72.6139
MDA-MB-231,GDSC1000,10.0,109.343
MDA-MB-231,GDSC1000,20.0,103.643
Hs-578-T,GDSC1000,0.078125,97.7836
Hs-578-T,GDSC1000,0.15625,99.7583
Hs-578-T,GDSC1000,0.3125,99.0301
Hs-578-T,GDSC1000,0.625,96.0861
Hs-578-T,GDSC1000,1.25,105.188
Hs-578-T,GDSC1000,2.5,101.941
Hs-578-T,GDSC1000,5.0,101.34
Hs-578-T,GDSC1000,10.0,98.4922
Hs-578-T,GDSC1000,20.0,98.2963
HARA,GDSC1000,0.078125,95.9214
HARA,GDSC1000,0.15625,104.563
HARA,GDSC1000,0.3125,102.291
HARA,GDSC1000,0.625,94.1498
HARA,GDSC1000,1.25,94.6109
HARA,GDSC1000,2.5,84.7988
HARA,GDSC1000,5.0,78.7324
HARA,GDSC1000,10.0,78.1818
HARA,GDSC1000,20.0,76.671
CAMA-1,GDSC1000,0.078125,101.211
CAMA-1,GDSC1000,0.15625,99.2888
CAMA-1,GDSC1000,0.3125,106.765
CAMA-1,GDSC1000,0.625,104.161
CAMA-1,GDSC1000,1.25,98.969
CAMA-1,GDSC1000,2.5,91.7887
CAMA-1,GDSC1000,5.0,78.8017
CAMA-1,GDSC1000,10.0,69.9147
CAMA-1,GDSC1000,20.0,76.6502
UACC-812,GDSC1000,0.078125,98.9773
UACC-812,GDSC1000,0.15625,98.7195
UACC-812,GDSC1000,0.3125,93.7828
UACC-812,GDSC1000,0.625,95.0705
UACC-812,GDSC1000,1.25,93.1491
UACC-812,GDSC1000,2.5,89.2898
