Dataset,Dose,Response
CTRPv2 rep 1,0.002,80.56
CTRPv2 rep 1,0.0041,93.09
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,92.53
CTRPv2 rep 1,0.032,84.14
CTRPv2 rep 1,0.065,97.93
CTRPv2 rep 1,0.13,87.02
CTRPv2 rep 1,0.26,91.23
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,111.1
CTRPv2 rep 1,2.1,97.86
CTRPv2 rep 1,4.2,6.453
CTRPv2 rep 1,8.3,3.055
CTRPv2 rep 1,17.0,3.106
CTRPv2 rep 1,33.0,2.217
CTRPv2 rep 1,66.0,3.38
CTRPv2 rep 2,0.002,92.16
CTRPv2 rep 2,0.0041,95.34
CTRPv2 rep 2,0.0081,89.17
CTRPv2 rep 2,0.016,84.03
CTRPv2 rep 2,0.032,93.39
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,71.14
CTRPv2 rep 2,0.26,95.6
CTRPv2 rep 2,0.52,91.18
CTRPv2 rep 2,1.0,69.1
CTRPv2 rep 2,2.1,94.16
CTRPv2 rep 2,8.3,7.133
CTRPv2 rep 2,17.0,1.336
CTRPv2 rep 2,33.0,1.257
CTRPv2 rep 2,66.0,0.8232
