Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0046,99.43
SNU-8,CTRPv2,0.0091,98.78
SNU-8,CTRPv2,0.018,93.27
SNU-8,CTRPv2,0.036,91.51
SNU-8,CTRPv2,0.073,77.77
SNU-8,CTRPv2,0.15,84.98
SNU-8,CTRPv2,0.29,84.66
SNU-8,CTRPv2,0.58,74.73
SNU-8,CTRPv2,1.2,70.59
SNU-8,CTRPv2,2.3,71.54
SNU-8,CTRPv2,4.7,67.33
SNU-8,CTRPv2,9.3,44.68
SNU-8,CTRPv2,19.0,12.93
SNU-8,CTRPv2,37.0,11.83
SNU-8,CTRPv2,75.0,6.734
SNU-8,CTRPv2,150.0,3.047
KURAMOCHI,CTRPv2,0.0046,104.7
KURAMOCHI,CTRPv2,0.0091,105.2
KURAMOCHI,CTRPv2,0.018,100.7
KURAMOCHI,CTRPv2,0.036,96.74
KURAMOCHI,CTRPv2,0.073,90.63
KURAMOCHI,CTRPv2,0.15,94.26
KURAMOCHI,CTRPv2,0.29,80.02
KURAMOCHI,CTRPv2,0.58,88.78
KURAMOCHI,CTRPv2,1.2,87.67
KURAMOCHI,CTRPv2,2.3,91.91
KURAMOCHI,CTRPv2,4.7,94.96
KURAMOCHI,CTRPv2,9.3,85.91
KURAMOCHI,CTRPv2,19.0,78.51
KURAMOCHI,CTRPv2,37.0,83.07
KURAMOCHI,CTRPv2,75.0,74.91
KURAMOCHI,CTRPv2,150.0,31.0
ONCO-DG-1,CTRPv2,0.0046,112.5
ONCO-DG-1,CTRPv2,0.0091,111.2
ONCO-DG-1,CTRPv2,0.018,110.8
ONCO-DG-1,CTRPv2,0.036,107.6
ONCO-DG-1,CTRPv2,0.073,106.7
ONCO-DG-1,CTRPv2,0.15,108.2
ONCO-DG-1,CTRPv2,0.29,101.4
ONCO-DG-1,CTRPv2,0.58,95.65
ONCO-DG-1,CTRPv2,1.2,102.2
ONCO-DG-1,CTRPv2,2.3,99.7
ONCO-DG-1,CTRPv2,4.7,99.86
ONCO-DG-1,CTRPv2,9.3,89.04
ONCO-DG-1,CTRPv2,19.0,62.13
ONCO-DG-1,CTRPv2,37.0,81.56
ONCO-DG-1,CTRPv2,75.0,60.56
ONCO-DG-1,CTRPv2,150.0,5.096
OVTOKO,CTRPv2,0.0046,103.0
OVTOKO,CTRPv2,0.0091,103.3
OVTOKO,CTRPv2,0.018,105.3
OVTOKO,CTRPv2,0.036,104.4
OVTOKO,CTRPv2,0.073,98.57
OVTOKO,CTRPv2,0.15,105.2
OVTOKO,CTRPv2,0.29,102.0
OVTOKO,CTRPv2,0.58,99.74
OVTOKO,CTRPv2,1.2,108.9
OVTOKO,CTRPv2,2.3,107.9
OVTOKO,CTRPv2,4.7,100.7
OVTOKO,CTRPv2,9.3,98.56
OVTOKO,CTRPv2,19.0,95.72
OVTOKO,CTRPv2,37.0,101.2
OVTOKO,CTRPv2,75.0,95.81
OVTOKO,CTRPv2,150.0,4.6
OVSAHO,CTRPv2,0.0046,89.55
OVSAHO,CTRPv2,0.0091,94.85
OVSAHO,CTRPv2,0.018,95.43
OVSAHO,CTRPv2,0.036,91.95
OVSAHO,CTRPv2,0.073,82.76
OVSAHO,CTRPv2,0.15,90.01
OVSAHO,CTRPv2,0.29,83.18
OVSAHO,CTRPv2,0.58,84.64
OVSAHO,CTRPv2,1.2,77.56
OVSAHO,CTRPv2,2.3,81.49
OVSAHO,CTRPv2,4.7,80.82
OVSAHO,CTRPv2,9.3,72.84
OVSAHO,CTRPv2,19.0,61.25
OVSAHO,CTRPv2,37.0,64.09
OVSAHO,CTRPv2,75.0,58.3
SNU-119,CTRPv2,0.0046,120.0
SNU-119,CTRPv2,0.0091,116.4
SNU-119,CTRPv2,0.018,118.2
SNU-119,CTRPv2,0.036,102.4
SNU-119,CTRPv2,0.073,97.99
SNU-119,CTRPv2,0.15,102.8
SNU-119,CTRPv2,0.29,96.01
SNU-119,CTRPv2,0.58,97.73
SNU-119,CTRPv2,19.0,67.42
SNU-119,CTRPv2,37.0,76.6
SNU-119,CTRPv2,75.0,59.67
SNU-119,CTRPv2,150.0,30.07
DOV13,CTRPv2,0.0046,102.1
DOV13,CTRPv2,0.0091,108.6
DOV13,CTRPv2,0.018,108.1
DOV13,CTRPv2,0.036,108.7
DOV13,CTRPv2,0.073,107.5
DOV13,CTRPv2,0.15,111.4
DOV13,CTRPv2,0.29,108.9
DOV13,CTRPv2,0.58,115.8
DOV13,CTRPv2,19.0,100.7
DOV13,CTRPv2,37.0,105.9
DOV13,CTRPv2,75.0,90.29
DOV13,CTRPv2,150.0,6.87
ES-2,CTRPv2,0.0046,96.95
ES-2,CTRPv2,0.0091,105.5
ES-2,CTRPv2,0.018,98.21
ES-2,CTRPv2,0.036,91.38
ES-2,CTRPv2,0.073,96.45
ES-2,CTRPv2,0.15,90.54
ES-2,CTRPv2,0.29,87.37
ES-2,CTRPv2,0.58,86.76
ES-2,CTRPv2,19.0,82.88
ES-2,CTRPv2,37.0,82.44
ES-2,CTRPv2,75.0,80.96
ES-2,CTRPv2,150.0,6.34
OVISE,CTRPv2,0.0046,102.4
OVISE,CTRPv2,0.0091,101.7
OVISE,CTRPv2,0.018,103.5
OVISE,CTRPv2,0.036,100.5
OVISE,CTRPv2,0.073,102.3
OVISE,CTRPv2,0.15,105.7
OVISE,CTRPv2,0.29,105.8
OVISE,CTRPv2,0.58,102.3
OVISE,CTRPv2,19.0,94.05
OVISE,CTRPv2,37.0,97.09
OVISE,CTRPv2,75.0,4.805
OVISE,CTRPv2,150.0,3.607
JHOC-5,CTRPv2,0.0046,97.26
JHOC-5,CTRPv2,0.0091,101.6
JHOC-5,CTRPv2,0.018,101.5
JHOC-5,CTRPv2,0.036,100.9
JHOC-5,CTRPv2,0.073,97.26
JHOC-5,CTRPv2,0.15,99.51
JHOC-5,CTRPv2,0.29,96.32
JHOC-5,CTRPv2,0.58,99.25
JHOC-5,CTRPv2,19.0,78.18
JHOC-5,CTRPv2,37.0,80.93
JHOC-5,CTRPv2,75.0,70.03
FU-OV-1,CTRPv2,0.0046,108.3
FU-OV-1,CTRPv2,0.0091,100.5
FU-OV-1,CTRPv2,0.018,101.8
FU-OV-1,CTRPv2,0.036,100.6
FU-OV-1,CTRPv2,0.073,84.36
FU-OV-1,CTRPv2,0.15,90.59
FU-OV-1,CTRPv2,0.29,88.01
FU-OV-1,CTRPv2,0.58,79.25
FU-OV-1,CTRPv2,1.2,63.53
FU-OV-1,CTRPv2,2.3,67.16
FU-OV-1,CTRPv2,4.7,60.36
FU-OV-1,CTRPv2,9.3,57.4
FU-OV-1,CTRPv2,19.0,53.88
FU-OV-1,CTRPv2,37.0,47.07
FU-OV-1,CTRPv2,75.0,48.36
FU-OV-1,CTRPv2,150.0,13.38
A2780,CTRPv2,0.0046,89.66
A2780,CTRPv2,0.0091,92.4
A2780,CTRPv2,0.018,92.5
A2780,CTRPv2,0.036,92.95
A2780,CTRPv2,0.073,81.0
A2780,CTRPv2,0.15,82.72
A2780,CTRPv2,0.29,82.27
A2780,CTRPv2,0.58,82.41
A2780,CTRPv2,1.2,57.42
A2780,CTRPv2,2.3,54.49
A2780,CTRPv2,4.7,55.32
A2780,CTRPv2,9.3,51.73
A2780,CTRPv2,19.0,22.77
A2780,CTRPv2,37.0,13.26
A2780,CTRPv2,75.0,17.89
A2780,CTRPv2,150.0,6.484
IGROV-1,CTRPv2,0.0046,75.72
IGROV-1,CTRPv2,0.0091,91.11
IGROV-1,CTRPv2,0.018,93.32
IGROV-1,CTRPv2,0.036,77.86
IGROV-1,CTRPv2,0.073,90.22
IGROV-1,CTRPv2,0.15,91.79
IGROV-1,CTRPv2,0.29,91.25
IGROV-1,CTRPv2,0.58,86.6
IGROV-1,CTRPv2,1.2,66.71
IGROV-1,CTRPv2,2.3,81.07
IGROV-1,CTRPv2,4.7,78.71
IGROV-1,CTRPv2,9.3,69.87
IGROV-1,CTRPv2,19.0,53.73
IGROV-1,CTRPv2,37.0,45.48
IGROV-1,CTRPv2,75.0,48.16
IGROV-1,CTRPv2,150.0,24.64
MCAS,CTRPv2,0.0046,92.0
MCAS,CTRPv2,0.0091,80.19
MCAS,CTRPv2,0.018,93.3
MCAS,CTRPv2,0.036,91.86
MCAS,CTRPv2,0.073,49.13
MCAS,CTRPv2,0.15,54.34
MCAS,CTRPv2,0.29,73.78
MCAS,CTRPv2,0.58,66.98
MCAS,CTRPv2,1.2,55.25
MCAS,CTRPv2,2.3,55.23
MCAS,CTRPv2,4.7,52.81
MCAS,CTRPv2,9.3,42.34
MCAS,CTRPv2,19.0,23.57
MCAS,CTRPv2,37.0,20.81
MCAS,CTRPv2,75.0,28.5
MCAS,CTRPv2,150.0,10.16
OVCAR-4,CTRPv2,0.0046,102.3
OVCAR-4,CTRPv2,0.0091,100.4
OVCAR-4,CTRPv2,0.018,96.08
OVCAR-4,CTRPv2,0.036,100.4
OVCAR-4,CTRPv2,0.073,99.63
OVCAR-4,CTRPv2,0.15,98.69
OVCAR-4,CTRPv2,0.29,102.2
OVCAR-4,CTRPv2,0.58,95.99
OVCAR-4,CTRPv2,1.2,88.69
OVCAR-4,CTRPv2,2.3,94.95
OVCAR-4,CTRPv2,4.7,91.62
OVCAR-4,CTRPv2,9.3,93.72
OVCAR-4,CTRPv2,19.0,82.24
OVCAR-4,CTRPv2,37.0,81.18
OVCAR-4,CTRPv2,75.0,68.65
OVCAR-4,CTRPv2,150.0,6.036
OVCAR-8,CTRPv2,0.0046,97.25
OVCAR-8,CTRPv2,0.0091,101.2
OVCAR-8,CTRPv2,0.018,94.05
OVCAR-8,CTRPv2,0.036,97.38
OVCAR-8,CTRPv2,0.073,97.89
OVCAR-8,CTRPv2,0.15,102.2
OVCAR-8,CTRPv2,0.29,98.77
OVCAR-8,CTRPv2,0.58,99.09
OVCAR-8,CTRPv2,1.2,89.63
OVCAR-8,CTRPv2,2.3,92.26
OVCAR-8,CTRPv2,4.7,89.73
OVCAR-8,CTRPv2,9.3,91.05
OVCAR-8,CTRPv2,19.0,89.3
OVCAR-8,CTRPv2,37.0,90.83
OVCAR-8,CTRPv2,75.0,84.4
OVCAR-8,CTRPv2,150.0,11.02
IGROV-1,CTRPv2,0.0046,99.13
IGROV-1,CTRPv2,0.0091,98.82
IGROV-1,CTRPv2,0.018,99.94
IGROV-1,CTRPv2,0.036,99.95
IGROV-1,CTRPv2,0.073,92.61
IGROV-1,CTRPv2,0.15,97.38
IGROV-1,CTRPv2,0.29,90.66
IGROV-1,CTRPv2,0.58,85.4
IGROV-1,CTRPv2,1.2,55.42
IGROV-1,CTRPv2,2.3,69.54
IGROV-1,CTRPv2,4.7,68.26
IGROV-1,CTRPv2,9.3,63.05
IGROV-1,CTRPv2,19.0,32.66
IGROV-1,CTRPv2,37.0,31.19
IGROV-1,CTRPv2,75.0,28.27
IGROV-1,CTRPv2,150.0,14.94
SNU-840,CTRPv2,0.0046,90.46
SNU-840,CTRPv2,0.0091,89.92
SNU-840,CTRPv2,0.018,94.69
SNU-840,CTRPv2,0.036,93.64
SNU-840,CTRPv2,0.073,82.9
