Dataset,Dose,Response
GDSC1000,0.015625,101.414
GDSC1000,0.03125,100.312
GDSC1000,0.0625,104.039
GDSC1000,0.125,98.5944
GDSC1000,0.25,80.6326
GDSC1000,0.5,67.1059
GDSC1000,1.0,67.0756
GDSC1000,2.0,58.2257
GDSC1000,4.0,56.4561
CTRPv2,0.002,135.4
CTRPv2,0.0041,111.3
CTRPv2,0.0081,115.8
CTRPv2,0.016,116.7
CTRPv2,0.032,115.9
CTRPv2,0.065,121.1
CTRPv2,0.13,101.8
CTRPv2,0.26,99.66
CTRPv2,0.52,92.14
CTRPv2,1.0,82.42
CTRPv2,2.1,92.15
CTRPv2,4.2,84.74
CTRPv2,8.3,65.68
CTRPv2,17.0,74.27
CTRPv2,33.0,60.43
CTRPv2,66.0,23.46
