Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,96.1
22RV1,CCLE,0.008,80.0
22RV1,CCLE,0.025,59.0
22RV1,CCLE,0.08,17.0
22RV1,CCLE,0.25,5.0
22RV1,CCLE,0.8,3.0
22RV1,CCLE,2.53,2.0
22RV1,CCLE,8.0,1.0
DU-145,CCLE,0.0025,105.36
DU-145,CCLE,0.008,87.0
DU-145,CCLE,0.025,50.0
DU-145,CCLE,0.08,17.0
DU-145,CCLE,0.25,10.0
DU-145,CCLE,0.8,7.0
DU-145,CCLE,2.53,7.0
DU-145,CCLE,8.0,3.0
PC-3,CCLE,0.0025,91.4
PC-3,CCLE,0.008,88.0
PC-3,CCLE,0.025,73.0
PC-3,CCLE,0.08,50.0
PC-3,CCLE,0.25,30.0
PC-3,CCLE,0.8,21.0
PC-3,CCLE,2.53,23.0
PC-3,CCLE,8.0,22.0
PC-3,FIMM,0.0001,112.02
PC-3,FIMM,0.001,120.67
PC-3,FIMM,0.01,99.45
PC-3,FIMM,0.1,50.12
PC-3,FIMM,1.0,23.8
22RV1,CTRPv2,0.002,92.12
22RV1,CTRPv2,0.0041,90.2
22RV1,CTRPv2,0.0081,85.72
22RV1,CTRPv2,0.016,38.63
22RV1,CTRPv2,0.032,31.57
22RV1,CTRPv2,0.065,28.2
22RV1,CTRPv2,0.13,7.061
22RV1,CTRPv2,0.26,2.999
22RV1,CTRPv2,0.52,3.781
22RV1,CTRPv2,1.0,2.676
22RV1,CTRPv2,2.1,3.586
22RV1,CTRPv2,4.2,3.407
22RV1,CTRPv2,8.3,1.711
22RV1,CTRPv2,17.0,2.858
22RV1,CTRPv2,33.0,2.87
22RV1,CTRPv2,66.0,2.894
PC-3,CTRPv2,0.002,101.6
PC-3,CTRPv2,0.0041,97.62
PC-3,CTRPv2,0.0081,85.63
PC-3,CTRPv2,0.016,93.92
PC-3,CTRPv2,0.032,79.03
PC-3,CTRPv2,0.065,74.84
PC-3,CTRPv2,0.13,67.52
PC-3,CTRPv2,0.26,72.97
PC-3,CTRPv2,0.52,67.04
PC-3,CTRPv2,1.0,61.92
PC-3,CTRPv2,2.1,56.37
PC-3,CTRPv2,4.2,49.0
PC-3,CTRPv2,8.3,44.62
PC-3,CTRPv2,17.0,40.55
PC-3,CTRPv2,33.0,32.57
PC-3,CTRPv2,66.0,33.32
LNCaP-Clone-FGC,CTRPv2,0.002,100.4
LNCaP-Clone-FGC,CTRPv2,0.0041,75.51
LNCaP-Clone-FGC,CTRPv2,0.0081,44.1
LNCaP-Clone-FGC,CTRPv2,0.016,56.01
LNCaP-Clone-FGC,CTRPv2,0.032,31.94
LNCaP-Clone-FGC,CTRPv2,0.065,24.6
LNCaP-Clone-FGC,CTRPv2,0.13,6.646
LNCaP-Clone-FGC,CTRPv2,0.26,9.845
LNCaP-Clone-FGC,CTRPv2,0.52,6.328
LNCaP-Clone-FGC,CTRPv2,1.0,6.362
LNCaP-Clone-FGC,CTRPv2,2.1,3.735
LNCaP-Clone-FGC,CTRPv2,4.2,3.884
LNCaP-Clone-FGC,CTRPv2,8.3,3.284
LNCaP-Clone-FGC,CTRPv2,17.0,4.402
LNCaP-Clone-FGC,CTRPv2,33.0,2.373
LNCaP-Clone-FGC,CTRPv2,66.0,2.721
DU-145,CTRPv2,0.002,102.2
DU-145,CTRPv2,0.0041,89.97
DU-145,CTRPv2,0.0081,62.53
DU-145,CTRPv2,0.016,70.87
DU-145,CTRPv2,0.032,70.29
DU-145,CTRPv2,0.065,53.16
DU-145,CTRPv2,0.13,32.86
DU-145,CTRPv2,0.26,32.9
DU-145,CTRPv2,0.52,35.27
DU-145,CTRPv2,1.0,30.6
DU-145,CTRPv2,2.1,24.87
DU-145,CTRPv2,4.2,23.29
DU-145,CTRPv2,8.3,22.78
DU-145,CTRPv2,17.0,18.72
DU-145,CTRPv2,33.0,15.29
DU-145,CTRPv2,66.0,18.29
DU-145,CTRPv2,0.002,99.66
DU-145,CTRPv2,0.0041,94.82
DU-145,CTRPv2,0.0081,59.78
DU-145,CTRPv2,0.016,74.91
DU-145,CTRPv2,0.032,59.28
DU-145,CTRPv2,0.065,51.58
DU-145,CTRPv2,0.13,34.68
DU-145,CTRPv2,0.26,36.38
DU-145,CTRPv2,0.52,21.77
DU-145,CTRPv2,1.0,23.43
DU-145,CTRPv2,2.1,18.09
DU-145,CTRPv2,4.2,20.62
DU-145,CTRPv2,8.3,16.73
DU-145,CTRPv2,17.0,15.97
DU-145,CTRPv2,33.0,10.8
DU-145,CTRPv2,66.0,16.61
VCaP,CTRPv2,0.002,75.21
VCaP,CTRPv2,0.0041,64.48
VCaP,CTRPv2,0.0081,3.32
VCaP,CTRPv2,0.016,7.514
VCaP,CTRPv2,0.032,3.382
VCaP,CTRPv2,0.065,4.286
VCaP,CTRPv2,0.13,1.647
VCaP,CTRPv2,0.26,3.396
VCaP,CTRPv2,0.52,2.334
VCaP,CTRPv2,1.0,3.965
VCaP,CTRPv2,2.1,2.595
VCaP,CTRPv2,4.2,2.25
VCaP,CTRPv2,8.3,2.146
VCaP,CTRPv2,17.0,2.983
VCaP,CTRPv2,33.0,1.797
VCaP,CTRPv2,66.0,2.793
