Dataset,Dose,Response
GRAY rep 1,0.000101,97.7778
GRAY rep 1,0.000505,120.353
GRAY rep 1,0.00252,73.4098
GRAY rep 1,0.0126,41.0845
GRAY rep 1,0.0631,48.7037
GRAY rep 1,0.316,26.0516
GRAY rep 1,1.58,27.9512
GRAY rep 1,7.89,15.7395
GRAY rep 1,39.4,9.36228
GRAY rep 2,0.000101,104.775
GRAY rep 2,0.000505,102.894
GRAY rep 2,0.00252,89.8062
GRAY rep 2,0.0126,36.2737
GRAY rep 2,0.0631,22.1275
GRAY rep 2,0.316,16.5722
GRAY rep 2,1.58,23.9901
GRAY rep 2,7.89,5.6553
GRAY rep 2,39.4,2.40793
GRAY rep 3,0.000101,123.094
GRAY rep 3,0.000505,77.8027
GRAY rep 3,0.00252,62.1076
GRAY rep 3,0.0126,32.5167
GRAY rep 3,0.0631,30.735
GRAY rep 3,0.316,26.0579
GRAY rep 3,1.58,37.4165
GRAY rep 3,7.89,34.4196
GRAY rep 3,39.4,9.35412
