Dataset,Dose,Response
GDSC1000,0.00390625,111.281
GDSC1000,0.0078125,104.633
GDSC1000,0.015625,108.258
GDSC1000,0.03125,96.0558
GDSC1000,0.0625,92.3986
GDSC1000,0.125,85.3562
GDSC1000,0.25,76.0477
GDSC1000,0.5,64.9023
GDSC1000,1.0,53.6125
CTRPv2,0.001,101.3
CTRPv2,0.002,102.4
CTRPv2,0.0041,104.6
CTRPv2,0.0081,97.49
CTRPv2,0.016,94.16
CTRPv2,0.032,99.86
CTRPv2,0.065,105.2
CTRPv2,0.13,98.62
CTRPv2,0.26,92.9
CTRPv2,0.52,93.36
CTRPv2,1.0,77.57
CTRPv2,2.1,50.62
CTRPv2,4.2,38.83
CTRPv2,8.3,39.75
CTRPv2,17.0,40.17
CTRPv2,33.0,48.78
