Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
QIMR-WIL,GDSC1000,5.318,N/A,6.18e-05,94.682,0
RPMI-8402,GDSC1000,4.163,N/A,12.4,91.675,0
MC116,GDSC1000,3.479,N/A,0.0453,93.042,0
MEC-1,GDSC1000,0.416,N/A,0.558,98.194,0
MLMA,GDSC1000,2.220,N/A,2.93,95.559,0
JiyoyeP-2003,GDSC1000,4.460,N/A,0.116,91.306,0
CMK,GDSC1000,0.000,N/A,0.00781,100.000,0
KMOE-2,GDSC1000,8.814,443,443,0.000,0
L-428,GDSC1000,0.888,N/A,1e-06,99.112,0
HD-MY-Z,GDSC1000,10.887,N/A,0.0378,84.672,0.0314
MHH-PREB-1,GDSC1000,1.193,N/A,0.0803,97.615,0
OPM-2,GDSC1000,1.299,N/A,0.155,97.183,0
P12-ICHIKAWA,GDSC1000,0.499,N/A,0.0688,99.003,0
JURL-MK1,GDSC1000,0.000,N/A,0.00781,100.000,0
K-562,GDSC1000,4.397,37,37,0.000,0
CA46,GDSC1000,0.000,N/A,0.00781,100.000,0
Daudi,GDSC1000,0.000,N/A,0.00781,100.000,0
H9,GDSC1000,10.946,N/A,1e+06,60.801,0
KASUMI-1,GDSC1000,3.418,N/A,0.886,78.558,0.00818
OCI-AML2,GDSC1000,1.527,N/A,0.233,96.946,0
SU-DHL-4,GDSC1000,0.313,N/A,0.00869,99.654,0
ST486,GDSC1000,0.549,N/A,0.0291,99.281,0
NAMALWA,GDSC1000,0.228,N/A,0.0463,99.657,0
MM1-S,GDSC1000,1.390,N/A,0.558,93.973,0
KM-H2,GDSC1000,0.000,N/A,0.00781,100.000,0
Set-2,GDSC1000,1.141,N/A,0.0746,97.719,0
U-266,GDSC1000,0.000,N/A,0.00781,100.000,0
NU-DUL-1,GDSC1000,1.724,N/A,0.0327,97.675,0
HAL-01,GDSC1000,2.745,N/A,0.95,79.874,0.00861
CCRF-CEM,GDSC1000,0.415,6.83,3.69,43.169,0
CESS,GDSC1000,3.383,N/A,0.0797,94.180,0
ALL-PO,GDSC1000,12.268,1.58,0.889,29.680,0.0835
