Dataset,Dose,Response
GDSC1000,0.00078125,84.6543
GDSC1000,0.0015625,81.4377
GDSC1000,0.003125,80.5978
GDSC1000,0.00625,76.0077
GDSC1000,0.0125,78.7069
GDSC1000,0.025,70.5624
GDSC1000,0.05,86.2444
GDSC1000,0.1,78.1059
GDSC1000,0.2,64.4876
CTRPv2,0.002,84.09
CTRPv2,0.0041,82.69
CTRPv2,0.0081,80.61
CTRPv2,0.016,78.77
CTRPv2,0.032,80.4
CTRPv2,0.065,80.54
CTRPv2,0.13,76.37
CTRPv2,0.26,74.69
CTRPv2,0.52,76.44
CTRPv2,1.0,73.2
CTRPv2,2.1,68.55
CTRPv2,8.3,58.83
CTRPv2,17.0,40.7
CTRPv2,33.0,41.01
CTRPv2,66.0,45.91
