Dataset,Dose,Response
GDSC1000 rep 1,0.15625,92.6483
GDSC1000 rep 1,0.3125,99.7274
GDSC1000 rep 1,0.625,100.291
GDSC1000 rep 1,1.25,92.228
GDSC1000 rep 1,2.5,97.251
GDSC1000 rep 1,5.0,86.4179
GDSC1000 rep 1,10.0,1.3524
GDSC1000 rep 1,20.0,1.58403
GDSC1000 rep 1,40.0,0.593197
GDSC1000 rep 2,0.078125,96.092
GDSC1000 rep 2,0.3125,97.3435
GDSC1000 rep 2,1.25,95.1134
GDSC1000 rep 2,5.0,42.4343
GDSC1000 rep 2,20.0,1.16603
CTRPv2,0.001,108.7
CTRPv2,0.002,108.4
CTRPv2,0.0041,116.0
CTRPv2,0.0081,114.3
CTRPv2,0.016,108.2
CTRPv2,0.032,107.9
CTRPv2,0.13,106.2
CTRPv2,0.26,117.8
CTRPv2,0.52,118.0
CTRPv2,1.0,114.7
CTRPv2,4.2,106.7
CTRPv2,8.3,96.75
CTRPv2,17.0,67.21
CTRPv2,33.0,38.08
