Dataset,Dose,Response
GDSC1000,0.0195312,100.523
GDSC1000,0.0390625,107.994
GDSC1000,0.078125,109.553
GDSC1000,0.15625,116.695
GDSC1000,0.3125,112.432
GDSC1000,0.625,109.528
GDSC1000,1.25,120.13
GDSC1000,2.5,110.055
GDSC1000,5.0,117.022
CTRPv2,0.001,108.0
CTRPv2,0.002,110.3
CTRPv2,0.0041,98.85
CTRPv2,0.0081,96.83
CTRPv2,0.016,107.7
CTRPv2,0.032,113.8
CTRPv2,0.065,100.0
CTRPv2,0.13,106.7
CTRPv2,0.26,91.3
CTRPv2,0.52,93.58
CTRPv2,1.0,97.55
CTRPv2,2.1,86.35
CTRPv2,4.2,84.23
CTRPv2,8.3,92.62
CTRPv2,17.0,74.94
CTRPv2,33.0,62.92
