Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,90.7344
GDSC1000 rep 1,0.0390625,98.2599
GDSC1000 rep 1,0.078125,98.8211
GDSC1000 rep 1,0.15625,106.169
GDSC1000 rep 1,0.3125,100.209
GDSC1000 rep 1,0.625,111.321
GDSC1000 rep 1,1.25,103.456
GDSC1000 rep 1,2.5,104.142
GDSC1000 rep 1,5.0,106.868
GDSC1000 rep 2,0.0390625,103.186
GDSC1000 rep 2,0.15625,94.4044
GDSC1000 rep 2,0.625,95.5719
GDSC1000 rep 2,2.5,88.6285
GDSC1000 rep 2,10.0,81.0505
CTRPv2,0.0045,136.0
CTRPv2,0.009,111.2
CTRPv2,0.018,129.7
CTRPv2,0.036,117.2
CTRPv2,0.072,116.1
CTRPv2,0.14,114.0
CTRPv2,0.29,103.2
CTRPv2,0.58,133.8
CTRPv2,1.2,90.9
CTRPv2,2.3,102.4
CTRPv2,4.6,103.2
CTRPv2,9.2,102.9
CTRPv2,18.0,90.91
CTRPv2,37.0,106.1
CTRPv2,74.0,96.58
CTRPv2,150.0,68.24
