Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,1.034,108,108,0.000,0
RF-48,GDSC1000,0.187,N/A,0.0686,99.585,0
RF-48,GDSC1000,0.251,1.02,1.02,0.000,0
GCIY,GDSC1000,27.390,N/A,0.00521,64.975,0.194
KATOIII,GDSC1000,0.160,21.3,17.8,25.726,0
NCI-SNU-5,GDSC1000,6.094,6.76e+05,6.76e+05,0.000,0
NCI-SNU-5,GDSC1000,1.625,N/A,3.83e+03,96.750,0
KATOIII,GDSC1000,0.000,N/A,0.00195,100.000,0
GT3TKB,GDSC1000,15.830,N/A,0.102,62.221,0.0958
GT3TKB,GDSC1000,2.045,N/A,0.153,90.419,0
NCI-SNU-16,GDSC1000,1.479,N/A,0.283,95.401,0
OCUM-1,GDSC1000,0.535,N/A,0.0153,99.149,0
TMK-1,GDSC1000,4.551,N/A,0.345,85.010,0.0144
HSC-39,GDSC1000,1.452,40.7,40.7,0.000,0
MKN28,GDSC1000,6.711,N/A,0.034,86.193,0.00721
FU97,GDSC1000,1.598,N/A,0.098,96.804,0
MKN1,GDSC1000,12.530,N/A,0.0644,72.466,0.0727
MKN45,GDSC1000,2.443,N/A,1.85,85.204,0.00149
MKN45,GDSC1000,7.268,N/A,1e+06,85.464,0
NUGC-3,GDSC1000,25.365,0.256,0.039,49.279,0.215
SCH,GDSC1000,8.635,N/A,1e+06,82.731,0
Hs 746T,GDSC1000,0.180,20.4,17.3,23.827,0
OCUM-1,GDSC1000,0.000,N/A,0.0391,100.000,0
TGBC11TKB,GDSC1000,5.030,N/A,0.0575,89.895,0.258
HSC-39,GDSC1000,3.621,N/A,0.054,90.977,0
SCH,GDSC1000,11.488,N/A,1e+06,68.842,0
Hs 746T,GDSC1000,1.291,N/A,0.175,93.216,0
MKN7,GDSC1000,10.382,N/A,1.04,55.983,0.0546
NCI-N87,GDSC1000,37.188,0.0655,0.041,24.979,0.338
NCI-SNU-1,GDSC1000,0.892,N/A,0.0362,98.115,0
ECC10,GDSC1000,0.868,N/A,0.423,82.237,0.000187
23132-87,GDSC1000,2.086,N/A,0.0319,95.796,0
MKN7,GDSC1000,23.465,4.48e+03,4.48e+03,0.000,0
NUGC-4,GDSC1000,22.018,N/A,0.0135,66.058,0.15
NUGC-4,GDSC1000,50.361,0.0299,0.0171,9.999,0.448
NCI-N87,GDSC1000,48.262,0.0184,0.0152,23.431,0.448
RERF-GC-1B,GDSC1000,5.727,5.78e+03,5.78e+03,0.000,0
NCI-SNU-1,GDSC1000,0.036,N/A,0.0393,99.929,0
Takigawa,GDSC1000,49.230,0.0936,1e-06,16.313,0.436
TGBC11TKB,GDSC1000,0.272,1,1,0.000,0
FU97,GDSC1000,6.772,N/A,1e+06,86.455,0
AGS,GDSC1000,8.935,N/A,0.00227,89.893,0.000208
NCI-SNU-16,GDSC1000,0.000,N/A,0.00195,100.000,0
23132-87,GDSC1000,0.322,17.6,14.7,25.522,0
HGC-27,GDSC1000,5.206,N/A,1e+06,89.588,0
TMK-1,GDSC1000,22.353,N/A,1e-06,77.647,0.137
HGC-27,GDSC1000,5.448,N/A,0.0306,89.561,0.000794
ECC12,CTRPv2,17.013,12.4,12.4,0.000,0.143
23132-87,CTRPv2,27.942,3.62,3.62,0.000,0.26
GSU,CTRPv2,25.681,4.72,4.72,0.000,0.228
GSS,CTRPv2,36.289,1.18,1.13,7.155,0.351
MKN45,CTRPv2,6.154,35.8,35.8,0.000,0.0523
NUGC-4,CTRPv2,66.933,0.0263,0.0263,0.000,0.633
AGS,CTRPv2,16.882,11.6,11.6,0.000,0.151
KE-39,CTRPv2,44.221,0.828,0.828,0.000,0.38
SNU-719,CTRPv2,34.747,2.64,2.64,0.000,0.283
NCI-N87,CTRPv2,83.647,0.00491,0.00435,7.265,0.818
SNU-5,CTRPv2,23.948,5.21,5.15,2.352,0.23
SNU-668,CTRPv2,23.059,5.56,5.46,3.755,0.221
MKN74,CTRPv2,36.428,2.2,2.2,0.000,0.299
MKN7,CTRPv2,33.476,2.5,2.5,0.000,0.28
MKN74,CTRPv2,29.375,3.97,3.97,0.000,0.242
SH-10-TC,CTRPv2,17.603,11.6,11.6,0.000,0.149
IM-95,CTRPv2,49.057,0.41,0.41,0.000,0.434
Hs 746T,CTRPv2,24.687,4.78,4.71,2.691,0.238
NCC-StC-K140,CTRPv2,57.216,0.128,0.128,0.000,0.525
KATOIII,CTRPv2,17.835,12.5,12.5,0.000,0.144
SNU-16,CTRPv2,26.066,4.24,4.2,1.524,0.252
HuG1-N,CTRPv2,35.822,2.84,2.84,0.000,0.289
LMSU,CTRPv2,16.233,7.08,5.42,32.419,0.146
SNU-1,CTRPv2,31.443,2.58,2.58,0.000,0.282
KE-39,CTRPv2,44.176,0.941,0.941,0.000,0.38
SNU-216,CTRPv2,59.232,0.101,0.101,0.000,0.547
SNU-601,CTRPv2,22.071,7.53,7.53,0.000,0.186
HGC-27,CTRPv2,26.497,3.96,3.89,2.594,0.253
