Dataset,Dose,Response
CTRPv2 rep 1,0.0061,103.0
CTRPv2 rep 1,0.012,106.3
CTRPv2 rep 1,0.024,97.77
CTRPv2 rep 1,0.049,103.7
CTRPv2 rep 1,0.097,107.9
CTRPv2 rep 1,0.19,108.4
CTRPv2 rep 1,0.39,94.05
CTRPv2 rep 1,0.78,93.59
CTRPv2 rep 1,1.6,99.06
CTRPv2 rep 1,3.1,98.03
CTRPv2 rep 1,6.2,100.9
CTRPv2 rep 1,12.0,89.65
CTRPv2 rep 1,25.0,99.06
CTRPv2 rep 1,50.0,96.57
CTRPv2 rep 1,100.0,93.34
CTRPv2 rep 1,200.0,91.19
CTRPv2 rep 2,0.0061,97.05
CTRPv2 rep 2,0.012,95.55
CTRPv2 rep 2,0.024,95.01
CTRPv2 rep 2,0.049,98.14
CTRPv2 rep 2,0.097,98.61
CTRPv2 rep 2,0.19,98.45
CTRPv2 rep 2,0.39,94.88
CTRPv2 rep 2,0.78,92.24
CTRPv2 rep 2,1.6,94.53
CTRPv2 rep 2,3.1,95.37
CTRPv2 rep 2,6.2,96.14
CTRPv2 rep 2,12.0,87.01
CTRPv2 rep 2,25.0,86.69
CTRPv2 rep 2,50.0,88.51
CTRPv2 rep 2,100.0,87.1
CTRPv2 rep 2,200.0,87.51
