Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,5.468,N/A,0.00563,88.291,0.00765
LNCaP-Clone-FGC,GDSC1000,9.454,N/A,1e+06,81.093,0
BPH-1,GDSC1000,25.641,0.0147,0.0103,37.868,0.232
PWR-1E,GDSC1000,36.042,N/A,1e-06,27.916,0
DU-145,GDSC1000,30.353,0.0154,0.00887,28.757,0.271
PC-3,GDSC1000,33.074,0.00939,0.00448,32.178,0.293
22RV1,GDSC1000,20.522,N/A,0.00601,55.493,0.164
22RV1,CTRPv2,9.413,0.189,0.142,11.455,0.0614
PC-3,CTRPv2,34.986,0.0442,0.043,5.255,0.339
LNCaP-Clone-FGC,CTRPv2,30.983,0.0491,0.0449,15.164,0.295
DU-145,CTRPv2,38.471,0.0336,0.0332,2.381,0.375
DU-145,CTRPv2,29.620,0.0737,0.0706,7.888,0.285
VCaP,CTRPv2,7.677,N/A,0.145,69.609,0.0514
