Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,56.541,0.091,0.0909,0.209,0.557
CAL-78,CTRPv2,21.301,2.98,2.82,9.925,0.202
RH-18,CTRPv2,54.748,0.0911,0.0894,3.643,0.537
RH-30,CTRPv2,56.300,0.0935,0.0935,0.155,0.554
RKN,CTRPv2,69.487,0.0181,0.0167,3.420,0.661
RD,CTRPv2,44.756,0.316,0.316,0.000,0.412
SK-UT-1,CTRPv2,54.352,0.0926,0.0907,4.105,0.532
TE 441.T,CTRPv2,44.372,0.328,0.328,0.000,0.411
G-402,CTRPv2,56.471,0.0927,0.0927,0.000,0.556
SK-LMS-1,CTRPv2,51.918,0.125,0.123,3.433,0.509
Hs 729,CTRPv2,51.901,0.122,0.12,3.918,0.508
HT-1080,CTRPv2,56.429,0.0904,0.0902,0.533,0.555
TE 617.T,CTRPv2,33.981,0.962,0.962,0.000,0.324
G-401,CTRPv2,56.316,0.0896,0.0892,0.918,0.554
GCT,CTRPv2,55.548,0.0938,0.0931,1.562,0.546
KYM-1,CTRPv2,24.758,2.51,2.51,0.000,0.239
A204,CTRPv2,49.996,0.167,0.166,1.708,0.49
SW982,CTRPv2,38.691,0.457,0.417,7.934,0.365
