Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.641
GDSC1000 rep 1,0.15625,97.9592
GDSC1000 rep 1,0.625,105.134
GDSC1000 rep 1,2.5,107.391
GDSC1000 rep 1,10.0,95.4508
GDSC1000 rep 2,0.00195312,105.383
GDSC1000 rep 2,0.00390625,101.736
GDSC1000 rep 2,0.0078125,119.65
GDSC1000 rep 2,0.015625,156.386
GDSC1000 rep 2,0.03125,105.863
GDSC1000 rep 2,0.0625,116.056
GDSC1000 rep 2,0.125,105.709
GDSC1000 rep 2,0.25,99.7964
GDSC1000 rep 2,0.5,101.476
CTRPv2,0.002,100.1
CTRPv2,0.0041,102.2
CTRPv2,0.016,100.9
CTRPv2,0.032,103.0
CTRPv2,0.065,101.6
CTRPv2,0.26,101.9
CTRPv2,0.52,100.0
CTRPv2,1.0,101.3
CTRPv2,4.2,98.17
CTRPv2,8.3,5.088
CTRPv2,17.0,3.099
CTRPv2,33.0,2.717
CTRPv2,66.0,2.751
