Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,2.788,N/A,6.49,67.329,0.0122
NCI-H28,GDSC1000,8.334,6.95,4.73,39.234,0.064
H2795,GDSC1000,5.168,9.05,9.05,0.000,0.0335
MSTO-211H,GDSC1000,0.485,N/A,0.355,99.030,0
H2369,GDSC1000,2.927,10.2,10.2,0.000,0
NCI-H2052,GDSC1000,1.731,14.7,14.7,0.000,0
H513,GDSC1000,0.410,N/A,0.581,99.201,0
H2461,GDSC1000,6.379,7.77,6.42,26.724,0.0474
H2818,GDSC1000,6.318,2.4e+03,2.4e+03,0.000,0
H2804,GDSC1000,0.150,23.3,23.3,0.000,0
IST-MES1,GDSC1000,0.462,17.4,17.4,0.000,0
H2722,GDSC1000,5.446,15.5,15.5,0.000,0
H2803,GDSC1000,0.592,N/A,3.43,96.944,0
MPP-89,GDSC1000,1.116,13.7,13.7,0.000,0
H290,GDSC1000,3.943,13.5,7.02,46.375,0.0238
H2869,GDSC1000,0.000,N/A,0.0391,100.000,0
