Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,1.456,N/A,2.15e+04,95.754,0
NMC-G1,CTRPv2,0.977,N/A,44.8,76.710,0.00246
SNU-489,CTRPv2,5.508,N/A,1e+06,88.985,0
SNU-626,CTRPv2,5.207,4.46e+05,4.46e+05,0.000,0
SNU-738,CTRPv2,7.650,N/A,1e+06,84.700,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,8.537,N/A,1e-06,91.463,0
Daoy,CTRPv2,0.677,N/A,0.18,98.645,0
GB-1,CTRPv2,1.079,N/A,0.0153,97.843,0
SF126,CTRPv2,0.423,N/A,0.114,99.154,0
SNU-1105,CTRPv2,0.000,N/A,0.002,100.000,0
U-87-MG,CTRPv2,0.000,N/A,0.002,100.000,0
SF295,CTRPv2,1.633,N/A,1e+06,96.734,0
LN-18,CTRPv2,7.686,N/A,1e-06,92.314,0
LN-229,CTRPv2,0.632,N/A,142,98.735,0
SNU-466,CTRPv2,0.000,N/A,0.002,100.000,0
