Dataset,Dose,Response
GDSC1000,0.0078125,89.014
GDSC1000,0.015625,89.7721
GDSC1000,0.03125,80.407
GDSC1000,0.0625,80.6237
GDSC1000,0.125,69.0147
GDSC1000,0.25,52.1251
GDSC1000,0.5,51.7467
GDSC1000,1.0,44.3076
GDSC1000,2.0,39.3578
CTRPv2,0.002,100.5
CTRPv2,0.0041,101.9
CTRPv2,0.0081,97.93
CTRPv2,0.016,91.79
CTRPv2,0.032,82.55
CTRPv2,0.065,93.73
CTRPv2,0.13,79.3
CTRPv2,0.26,58.14
CTRPv2,0.52,50.39
CTRPv2,1.0,41.91
CTRPv2,2.1,37.32
CTRPv2,4.2,19.22
CTRPv2,8.3,8.993
CTRPv2,17.0,7.508
CTRPv2,33.0,1.88
CTRPv2,66.0,1.822
