Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,18.886,3.04,2.3,26.254,0.17
SNU-1076,CTRPv2,44.421,0.227,0.218,7.970,0.431
SNU-1041,CTRPv2,15.208,8.13,8.13,0.000,0.122
SNU-1066,CTRPv2,40.087,0.517,0.517,0.000,0.366
Detroit562,CTRPv2,49.660,0.168,0.166,2.330,0.487
HSC-3,CTRPv2,55.304,0.0978,0.0972,1.259,0.544
SNU-1214,CTRPv2,44.314,0.228,0.218,8.124,0.43
SNU-46,CTRPv2,28.091,1.31,1.11,13.947,0.259
SNU-899,CTRPv2,4.552,21.4,21.4,0.000,0.0373
YD-10B,CTRPv2,15.482,6.71,5.71,10.637,0.131
YD-38,CTRPv2,27.862,1.52,1.47,6.845,0.268
YD-8,CTRPv2,49.754,0.116,0.11,9.227,0.484
SCC-25,CTRPv2,40.689,0.448,0.401,4.480,0.365
HSC-4,CTRPv2,9.765,12.7,12.7,0.000,0.0816
BICR 6,CTRPv2,36.704,0.754,0.754,0.000,0.327
OE21,CTRPv2,20.659,2.96,2.73,13.802,0.195
HSC-2,CTRPv2,49.945,0.131,0.127,6.558,0.487
SCC-9,CTRPv2,38.585,0.598,0.598,0.000,0.359
CAL-27,CTRPv2,39.971,0.523,0.523,0.000,0.365
FADU,CTRPv2,12.000,10.5,10.5,0.000,0.0983
SW579,CTRPv2,34.839,0.861,0.858,0.669,0.339
PE/CA-PJ49,CTRPv2,18.326,4.99,4.99,0.000,0.164
PE/CA-PJ41 (clone D2),CTRPv2,11.919,12.1,12.1,0.000,0.0916
PE/CA-PJ15,CTRPv2,7.862,15,15,0.000,0.0673
PE/CA-PJ34 (clone C12),CTRPv2,19.795,3.44,3.22,11.500,0.187
BICR 18,CTRPv2,24.125,1.78,1.57,17.562,0.226
BICR 22,CTRPv2,20.044,3.15,2.8,15.475,0.186
BICR 31,CTRPv2,25.288,2.15,2.09,4.649,0.242
BICR 56,CTRPv2,18.385,4.94,4.84,1.658,0.163
CAL-33,CTRPv2,28.399,1.71,1.7,0.307,0.274
BICR 16,CTRPv2,18.945,4.52,4.41,2.447,0.172
SCC-4,CTRPv2,33.958,0.822,0.798,5.092,0.328
