Dataset,Dose,Response
GDSC1000,0.00078125,85.1561
GDSC1000,0.0015625,87.8444
GDSC1000,0.003125,71.1767
GDSC1000,0.00625,73.0649
GDSC1000,0.0125,63.6959
GDSC1000,0.025,63.23
GDSC1000,0.05,71.1522
GDSC1000,0.1,66.6132
GDSC1000,0.2,63.6516
CTRPv2,0.002,58.23
CTRPv2,0.0041,64.02
CTRPv2,0.0081,70.18
CTRPv2,0.016,62.17
CTRPv2,0.032,57.66
CTRPv2,0.065,62.05
CTRPv2,0.13,60.67
CTRPv2,0.26,57.32
CTRPv2,0.52,58.79
CTRPv2,1.0,62.06
CTRPv2,2.1,61.06
CTRPv2,4.2,56.76
CTRPv2,8.3,55.24
CTRPv2,17.0,49.11
CTRPv2,33.0,53.78
