Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,4.440,N/A,2.51e+05,91.120,0
LNCaP-Clone-FGC,GDSC1000,2.644,N/A,1.54,90.000,0
BPH-1,GDSC1000,2.251,N/A,0.493,95.497,0
22RV1,GDSC1000,0.611,1.66,1.66,0.000,0
PC-3,GDSC1000,5.194,N/A,0.385,70.710,0.0287
DU-145,GDSC1000,5.058,N/A,0.011,89.883,0
22RV1,GDSC1000,0.633,N/A,0.0632,98.735,0
DU-145,GDSC1000,6.635,N/A,0.172,86.729,0
LNCaP-Clone-FGC,GDSC1000,6.915,N/A,1.39,61.168,0.0488
BPH-1,GDSC1000,2.795,N/A,2.25,80.041,0.00719
PWR-1E,GDSC1000,1.569,N/A,0.0904,96.862,0
PC-3,GDSC1000,5.568,N/A,0.595,78.109,0.0298
VCaP,GDSC1000,0.519,N/A,0.82,97.749,0
PC-3,FIMM,0.117,N/A,15.8,83.999,0
