Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,106.5
HeLa,CTRPv2,0.0041,118.1
HeLa,CTRPv2,0.0081,111.5
HeLa,CTRPv2,0.016,114.9
HeLa,CTRPv2,0.032,114.6
HeLa,CTRPv2,0.065,28.6
HeLa,CTRPv2,0.13,117.3
HeLa,CTRPv2,0.26,113.8
HeLa,CTRPv2,0.52,107.1
HeLa,CTRPv2,1.0,105.4
HeLa,CTRPv2,2.1,105.0
HeLa,CTRPv2,4.2,97.32
HeLa,CTRPv2,8.3,104.3
HeLa,CTRPv2,17.0,105.6
HeLa,CTRPv2,33.0,112.8
HeLa,CTRPv2,66.0,107.9
HeLa,CTRPv2,0.002,103.7
HeLa,CTRPv2,0.0041,107.6
HeLa,CTRPv2,0.0081,103.8
HeLa,CTRPv2,0.016,103.5
HeLa,CTRPv2,0.032,109.6
HeLa,CTRPv2,0.065,100.4
HeLa,CTRPv2,0.13,107.0
HeLa,CTRPv2,0.26,109.0
HeLa,CTRPv2,0.52,101.9
HeLa,CTRPv2,1.0,104.8
HeLa,CTRPv2,2.1,102.5
HeLa,CTRPv2,4.2,99.8
HeLa,CTRPv2,8.3,110.2
HeLa,CTRPv2,17.0,104.0
HeLa,CTRPv2,33.0,108.3
HeLa,CTRPv2,66.0,28.54
