Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS-53,GDSC1000,5.473,7.96,7.96,0.000,0.0324
LU-65,GDSC1000,5.601,13.5,13.5,0.000,0
HOP-92,GDSC1000,11.541,21.3,21.3,0.000,0
NCI-H1693,GDSC1000,4.567,N/A,0.641,89.968,5.28e-05
NCI-H1563,GDSC1000,3.018,8.39,8.39,0.000,0
NCI-H1304,GDSC1000,1.525,N/A,5.82,77.728,0.0029
NCI-H2347,GDSC1000,10.125,7.8,7.8,0.000,0.0605
ABC-1,GDSC1000,21.306,12.6,12.6,0.000,0
NCI-H322M,GDSC1000,0.172,N/A,0.0121,99.824,0
NCI-H1838,GDSC1000,1.457,N/A,5.46,82.715,0.000966
NCI-H2135,GDSC1000,8.705,8.43,5.07,28.964,0.0535
NCI-H520,GDSC1000,7.298,5.87,5.87,0.000,0.0549
NCI-H2030,GDSC1000,20.412,4.37,4.37,0.000,0.142
NCI-H196,GDSC1000,1.516,10.1,10.1,0.000,0
NCI-H1417,GDSC1000,1.151,12,10,25.625,0
HCC827,GDSC1000,23.727,2.27,2.27,0.000,0.202
HCC-15,GDSC1000,15.577,17.8,17.8,0.000,0
EPLC-272H,GDSC1000,6.967,5.85,5.85,0.000,0.0536
NCI-H2291,GDSC1000,0.165,N/A,0.012,99.831,0
RERF-LC-KJ,GDSC1000,30.132,4.29,4.29,0.000,0.224
HCC-33,GDSC1000,0.763,12.2,12.2,0.000,0
NCI-H522,GDSC1000,14.925,4.8,4.8,0.000,0.106
NCI-H1404,GDSC1000,6.702,6.2,4.71,33.350,0.0497
SW900,GDSC1000,26.577,3.84,3.84,0.000,0.19
NCI-H1436,GDSC1000,1.832,9.51,9.51,0.000,0
SBC-1,GDSC1000,1.443,10.5,10.5,0.000,0
NCI-H2110,GDSC1000,0.688,12.6,12.6,0.000,0
NCI-H1355,GDSC1000,44.056,0.88,0.88,0.000,0.378
Calu-1,GDSC1000,5.513,N/A,1e+06,55.979,0
NCI-H1836,GDSC1000,4.444,4.24e+04,4.24e+04,0.000,0
NCI-H1993,GDSC1000,11.304,N/A,1e-06,77.392,0
LCLC-97TM1,GDSC1000,24.145,2.07,2.05,1.661,0.225
SW 1271,GDSC1000,28.587,1.74,1.74,0.000,0.244
NCI-H510A,GDSC1000,4.624,9.49,9.49,0.000,0
COR-L105,GDSC1000,29.798,1.79,1.79,0.000,0.243
NCI-H1435,GDSC1000,11.966,5.19,5.19,0.000,0.0859
NCI-H720,GDSC1000,2.771,N/A,0.172,94.459,0
NCI-H2227,GDSC1000,2.517,N/A,0.297,94.967,0
LU-165,GDSC1000,2.355,9.42,9.42,0.000,0
NCI-H1092,GDSC1000,3.109,9.12,9.12,0.000,0
LC-1F,GDSC1000,0.144,N/A,0.184,99.785,0
NCI-H2087,GDSC1000,18.804,4.33,4.33,0.000,0.133
NCI-H727,GDSC1000,44.981,0.849,0.849,0.000,0.389
NCI-H345,GDSC1000,0.636,N/A,1.18,98.728,0
SK-LU-1,GDSC1000,25.727,2.62,2.62,0.000,0.197
LU-99A,GDSC1000,8.122,6.98,6.98,0.000,0.052
CAL-12T,GDSC1000,32.619,1.39,1.39,0.000,0.281
DMS-79,GDSC1000,0.317,18.9,13.7,36.096,0
BEN,GDSC1000,3.888,7.4,7.4,0.000,0.0253
NCI-H2126,GDSC1000,18.458,17.4,17.4,0.000,0
NCI-H810,GDSC1000,19.561,3.19,3.19,0.000,0.153
EKVX,GDSC1000,14.389,11.4,6.95,15.940,0.0809
NCI-H2405,GDSC1000,14.197,3.97,3.97,0.000,0.114
LU-134-A,GDSC1000,7.553,7.73,7.73,0.000,0.0455
NCI-H2141,GDSC1000,2.277,11.1,11.1,0.000,0
PC-14,GDSC1000,35.466,6.39,6.39,0.000,0.283
NCI-H2342,GDSC1000,17.476,3.17,3.17,0.000,0.148
NCI-H358,GDSC1000,32.356,1.58,1.58,0.000,0.264
ChaGo-K-1,GDSC1000,17.862,4.41,4.41,0.000,0.126
NCI-H2286,GDSC1000,15.135,3.76,3.76,0.000,0.123
NCI-H1648,GDSC1000,17.668,3.54,3.54,0.000,0.137
RERF-LC-Sq1,GDSC1000,30.047,N/A,0.0822,63.561,0.232
SK-MES-1,GDSC1000,18.089,3.27,3.27,0.000,0.146
DV-90,GDSC1000,10.833,N/A,0.0107,78.334,0
NCI-H838,GDSC1000,5.866,6.26,6.26,0.000,0.044
DMS-153,GDSC1000,0.518,N/A,10,66.562,0
NCI-H748,GDSC1000,0.000,N/A,0.0312,100.000,0
