Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0011,114.6
ALL-SIL,CTRPv2,0.0023,106.4
ALL-SIL,CTRPv2,0.0045,109.5
ALL-SIL,CTRPv2,0.009,105.6
ALL-SIL,CTRPv2,0.018,109.0
ALL-SIL,CTRPv2,0.036,104.7
ALL-SIL,CTRPv2,0.072,102.9
ALL-SIL,CTRPv2,0.14,101.8
ALL-SIL,CTRPv2,0.29,94.27
ALL-SIL,CTRPv2,0.58,109.6
ALL-SIL,CTRPv2,2.3,88.06
ALL-SIL,CTRPv2,4.6,53.16
ALL-SIL,CTRPv2,9.2,35.66
ALL-SIL,CTRPv2,18.0,63.46
ALL-SIL,CTRPv2,37.0,71.35
WSU-DLCL2,CTRPv2,0.0011,107.3
WSU-DLCL2,CTRPv2,0.0023,109.7
WSU-DLCL2,CTRPv2,0.0045,110.1
WSU-DLCL2,CTRPv2,0.009,112.3
WSU-DLCL2,CTRPv2,0.018,101.2
WSU-DLCL2,CTRPv2,0.036,104.6
WSU-DLCL2,CTRPv2,0.072,109.8
WSU-DLCL2,CTRPv2,0.14,103.3
WSU-DLCL2,CTRPv2,0.29,109.6
WSU-DLCL2,CTRPv2,0.58,111.3
WSU-DLCL2,CTRPv2,1.2,105.2
WSU-DLCL2,CTRPv2,2.3,106.4
WSU-DLCL2,CTRPv2,4.6,108.5
WSU-DLCL2,CTRPv2,9.2,106.5
WSU-DLCL2,CTRPv2,18.0,101.6
WSU-DLCL2,CTRPv2,37.0,108.9
DEL,CTRPv2,0.0011,102.5
DEL,CTRPv2,0.0023,101.1
DEL,CTRPv2,0.0045,103.2
DEL,CTRPv2,0.009,100.2
DEL,CTRPv2,0.018,100.4
DEL,CTRPv2,0.036,100.3
DEL,CTRPv2,0.072,98.6
DEL,CTRPv2,0.14,103.0
DEL,CTRPv2,0.29,105.1
DEL,CTRPv2,0.58,101.4
DEL,CTRPv2,1.2,102.1
DEL,CTRPv2,2.3,98.46
DEL,CTRPv2,4.6,95.33
DEL,CTRPv2,9.2,98.56
DEL,CTRPv2,18.0,11.81
DEL,CTRPv2,37.0,3.167
EM-2,CTRPv2,0.0011,105.6
EM-2,CTRPv2,0.0023,110.9
EM-2,CTRPv2,0.0045,97.61
EM-2,CTRPv2,0.009,100.7
EM-2,CTRPv2,0.018,111.3
EM-2,CTRPv2,0.036,108.4
EM-2,CTRPv2,0.072,97.25
EM-2,CTRPv2,0.14,106.3
EM-2,CTRPv2,0.29,105.4
EM-2,CTRPv2,0.58,107.8
EM-2,CTRPv2,1.2,111.6
EM-2,CTRPv2,2.3,104.2
EM-2,CTRPv2,4.6,103.5
EM-2,CTRPv2,9.2,111.5
EM-2,CTRPv2,18.0,31.77
JURL-MK1,CTRPv2,0.0011,91.99
JURL-MK1,CTRPv2,0.0023,94.6
JURL-MK1,CTRPv2,0.0045,99.13
JURL-MK1,CTRPv2,0.009,99.08
JURL-MK1,CTRPv2,0.018,100.5
JURL-MK1,CTRPv2,0.036,104.7
JURL-MK1,CTRPv2,0.072,101.2
JURL-MK1,CTRPv2,0.14,96.27
JURL-MK1,CTRPv2,0.29,91.46
JURL-MK1,CTRPv2,0.58,96.6
JURL-MK1,CTRPv2,1.2,89.23
JURL-MK1,CTRPv2,2.3,90.07
JURL-MK1,CTRPv2,4.6,93.61
JURL-MK1,CTRPv2,9.2,87.14
JURL-MK1,CTRPv2,18.0,77.69
JURL-MK1,CTRPv2,37.0,91.19
P12-ICHIKAWA,CTRPv2,0.0011,107.0
P12-ICHIKAWA,CTRPv2,0.0023,99.7
P12-ICHIKAWA,CTRPv2,0.0045,98.65
P12-ICHIKAWA,CTRPv2,0.009,101.5
P12-ICHIKAWA,CTRPv2,0.018,102.5
P12-ICHIKAWA,CTRPv2,0.036,104.2
P12-ICHIKAWA,CTRPv2,0.072,96.02
P12-ICHIKAWA,CTRPv2,0.14,90.11
P12-ICHIKAWA,CTRPv2,0.29,97.98
P12-ICHIKAWA,CTRPv2,0.58,96.93
P12-ICHIKAWA,CTRPv2,1.2,95.46
