Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,27.013,1.04,0.59,19.553,0.218
8505C,CCLE,23.947,1.37,1.22,5.370,0.194
BCPAP,CCLE,26.229,0.802,0.216,41.486,0.215
TT2609-C02,CCLE,42.711,0.217,0.176,9.813,0.382
CAL-62,CTRPv2,18.918,78.5,78.5,0.000,0
BCPAP,CTRPv2,30.909,N/A,0.101,50.178,0.246
CGTH-W-1,CTRPv2,25.089,4.5,0.378,49.440,0.209
8305C,CTRPv2,34.668,N/A,0.0459,50.370,0.292
8505C,CTRPv2,38.350,1.31,1.31,0.000,0.337
TTTHYROID,CTRPv2,28.323,6.33,6.33,0.000,0.209
BHT-101,CTRPv2,22.455,5.48,0.738,48.017,0.185
TT2609-C02,CTRPv2,26.746,8.81,8.81,0.000,0.201
FTC-238,CTRPv2,25.834,0.841,0.373,48.069,0.225
