Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.78
CTRPv2 rep 1,0.0041,95.87
CTRPv2 rep 1,0.0081,96.3
CTRPv2 rep 1,0.016,94.46
CTRPv2 rep 1,0.032,93.77
CTRPv2 rep 1,0.065,93.21
CTRPv2 rep 1,0.13,94.39
CTRPv2 rep 1,0.26,94.34
CTRPv2 rep 1,0.52,96.99
CTRPv2 rep 1,1.0,94.67
CTRPv2 rep 1,2.1,96.19
CTRPv2 rep 1,4.2,97.86
CTRPv2 rep 1,8.3,86.01
CTRPv2 rep 1,17.0,83.05
CTRPv2 rep 1,33.0,29.65
CTRPv2 rep 1,66.0,8.123
CTRPv2 rep 2,0.002,99.03
CTRPv2 rep 2,0.0041,99.68
CTRPv2 rep 2,0.0081,92.31
CTRPv2 rep 2,0.016,85.99
CTRPv2 rep 2,0.032,98.02
CTRPv2 rep 2,0.065,85.1
CTRPv2 rep 2,0.13,99.09
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,95.42
CTRPv2 rep 2,1.0,95.47
CTRPv2 rep 2,2.1,90.73
CTRPv2 rep 2,4.2,91.74
CTRPv2 rep 2,8.3,71.29
CTRPv2 rep 2,17.0,56.75
CTRPv2 rep 2,33.0,7.295
