Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.115
GDSC1000 rep 1,0.03125,113.897
GDSC1000 rep 1,0.0625,101.039
GDSC1000 rep 1,0.125,94.4898
GDSC1000 rep 1,0.25,91.4778
GDSC1000 rep 1,0.5,68.7179
GDSC1000 rep 1,1.0,73.2189
GDSC1000 rep 1,2.0,70.2393
GDSC1000 rep 1,4.0,61.5836
GDSC1000 rep 2,0.015625,85.3791
GDSC1000 rep 2,0.0625,74.8637
GDSC1000 rep 2,0.25,54.1115
GDSC1000 rep 2,1.0,41.5078
GDSC1000 rep 2,4.0,28.5049
CTRPv2,0.002,109.4
CTRPv2,0.0041,112.1
CTRPv2,0.0081,106.0
CTRPv2,0.016,107.0
CTRPv2,0.032,100.5
CTRPv2,0.065,102.6
CTRPv2,0.13,97.3
CTRPv2,0.26,91.81
CTRPv2,0.52,84.42
CTRPv2,1.0,86.43
CTRPv2,2.1,82.29
CTRPv2,4.2,72.12
CTRPv2,8.3,67.0
CTRPv2,17.0,62.48
CTRPv2,33.0,59.13
CTRPv2,66.0,54.82
