Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.009,121.6
RPMI-7951,CTRPv2,0.018,118.4
RPMI-7951,CTRPv2,0.036,120.7
RPMI-7951,CTRPv2,0.072,122.2
RPMI-7951,CTRPv2,0.14,113.1
RPMI-7951,CTRPv2,0.29,119.7
RPMI-7951,CTRPv2,0.58,115.9
RPMI-7951,CTRPv2,1.2,118.9
RPMI-7951,CTRPv2,2.3,94.78
RPMI-7951,CTRPv2,4.6,101.7
RPMI-7951,CTRPv2,9.2,127.1
RPMI-7951,CTRPv2,18.0,125.7
RPMI-7951,CTRPv2,37.0,111.1
RPMI-7951,CTRPv2,74.0,120.4
RPMI-7951,CTRPv2,150.0,118.0
RPMI-7951,CTRPv2,300.0,108.3
A375,CTRPv2,0.009,99.87
A375,CTRPv2,0.018,91.69
A375,CTRPv2,0.036,98.39
A375,CTRPv2,0.072,94.62
A375,CTRPv2,0.14,96.16
A375,CTRPv2,0.29,98.08
A375,CTRPv2,0.58,95.28
A375,CTRPv2,1.2,93.51
A375,CTRPv2,2.3,98.97
A375,CTRPv2,4.6,95.68
A375,CTRPv2,9.2,102.2
A375,CTRPv2,18.0,100.3
A375,CTRPv2,37.0,106.4
A375,CTRPv2,74.0,98.91
A375,CTRPv2,150.0,88.04
A375,CTRPv2,300.0,96.87
MEL-HO,CTRPv2,0.009,102.1
MEL-HO,CTRPv2,0.018,96.15
MEL-HO,CTRPv2,0.036,97.86
MEL-HO,CTRPv2,0.072,101.3
MEL-HO,CTRPv2,0.14,99.64
MEL-HO,CTRPv2,0.29,101.6
MEL-HO,CTRPv2,0.58,98.97
MEL-HO,CTRPv2,1.2,96.52
MEL-HO,CTRPv2,2.3,98.46
MEL-HO,CTRPv2,4.6,94.48
MEL-HO,CTRPv2,9.2,92.83
MEL-HO,CTRPv2,18.0,98.81
MEL-HO,CTRPv2,37.0,88.43
MEL-HO,CTRPv2,74.0,87.7
MEL-HO,CTRPv2,150.0,85.11
MEL-HO,CTRPv2,300.0,96.2
SK-MEL-1,CTRPv2,0.009,99.02
SK-MEL-1,CTRPv2,0.036,97.83
SK-MEL-1,CTRPv2,0.072,96.99
SK-MEL-1,CTRPv2,0.14,102.5
SK-MEL-1,CTRPv2,0.29,118.2
SK-MEL-1,CTRPv2,0.58,101.4
SK-MEL-1,CTRPv2,1.2,117.3
SK-MEL-1,CTRPv2,2.3,94.7
SK-MEL-1,CTRPv2,4.6,89.46
SK-MEL-1,CTRPv2,9.2,98.93
SK-MEL-1,CTRPv2,18.0,96.67
SK-MEL-1,CTRPv2,37.0,95.24
SK-MEL-1,CTRPv2,74.0,96.39
SK-MEL-1,CTRPv2,150.0,72.18
SK-MEL-1,CTRPv2,300.0,42.21
Hs 944.T,CTRPv2,0.009,109.9
Hs 944.T,CTRPv2,0.018,113.7
Hs 944.T,CTRPv2,0.036,101.2
Hs 944.T,CTRPv2,0.072,105.3
Hs 944.T,CTRPv2,0.14,111.9
Hs 944.T,CTRPv2,0.29,109.6
Hs 944.T,CTRPv2,0.58,100.2
Hs 944.T,CTRPv2,1.2,106.5
Hs 944.T,CTRPv2,2.3,96.0
Hs 944.T,CTRPv2,4.6,103.6
Hs 944.T,CTRPv2,9.2,97.71
Hs 944.T,CTRPv2,18.0,95.88
Hs 944.T,CTRPv2,37.0,90.75
Hs 944.T,CTRPv2,74.0,93.52
Hs 944.T,CTRPv2,150.0,84.37
Hs 944.T,CTRPv2,300.0,32.69
MEL-JUSO,CTRPv2,0.009,99.32
MEL-JUSO,CTRPv2,0.018,92.3
MEL-JUSO,CTRPv2,0.036,98.63
MEL-JUSO,CTRPv2,0.072,93.06
MEL-JUSO,CTRPv2,0.14,97.87
MEL-JUSO,CTRPv2,0.29,107.9
MEL-JUSO,CTRPv2,0.58,93.7
MEL-JUSO,CTRPv2,1.2,100.2
MEL-JUSO,CTRPv2,2.3,93.71
MEL-JUSO,CTRPv2,4.6,91.06
MEL-JUSO,CTRPv2,9.2,95.55
MEL-JUSO,CTRPv2,18.0,92.44
MEL-JUSO,CTRPv2,37.0,97.69
