Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,39.708,N/A,0.0049,55.389,0.33
KP-4,CTRPv2,62.532,0.000655,1.6e-05,29.063,0.584
BxPC-3,CTRPv2,21.755,N/A,0.00612,73.656,0.145
CFPAC-1,CTRPv2,15.731,N/A,0.0107,79.630,0.0852
QGP-1,CTRPv2,41.525,0.0214,0.0116,45.683,0.37
SNU-213,CTRPv2,1.003,N/A,1e+06,97.994,0
HPAF-II,CTRPv2,32.005,N/A,0.00295,63.999,0.246
KP-3,CTRPv2,38.018,3.23,0.0294,38.072,0.311
SUIT-2,CTRPv2,13.207,N/A,0.0105,82.940,0.0576
SNU-478,CTRPv2,70.013,0.00406,0.00357,20.222,0.672
SU.86.86,CTRPv2,9.081,13.1,13.1,0.000,0.0792
SNU-410,CTRPv2,24.067,615,615,0.000,0
PA-TU-8902,CTRPv2,0.281,55.6,55.6,0.000,0
HuP-T4,CTRPv2,90.257,0.00149,0.00145,5.944,0.892
L3.3,CTRPv2,61.692,0.0035,0.00272,31.698,0.578
PK-59,CTRPv2,22.491,N/A,0.00936,70.368,0.142
HPAC,CTRPv2,11.995,N/A,0.00603,84.884,0.0324
Panc 05.04,CTRPv2,23.615,N/A,0.0169,66.512,0.156
TCC-PAN2,CTRPv2,21.366,N/A,0.0402,66.390,0.138
YAPC,CTRPv2,8.307,N/A,0.00635,89.802,0.000957
PA-TU-8988S,CTRPv2,43.575,2.39,2.39,0.000,0.373
PK-1,CTRPv2,28.020,N/A,0.00103,68.983,0.2
PK-45H,CTRPv2,39.736,N/A,8.85e-05,56.171,0.33
DAN-G,CTRPv2,7.297,30.7,30.7,0.000,0.0441
PSN1,CTRPv2,92.515,1.08e-06,1e-06,7.485,0.917
Panc 03.27,CTRPv2,47.283,3.11,3.11,0.000,0.414
Panc 02.03,CTRPv2,18.085,N/A,4.51e-05,79.539,0.0898
AsPC-1,CTRPv2,20.436,N/A,0.00124,76.845,0.116
PA-TU-8988T,CTRPv2,17.803,N/A,0.000183,81.293,0.0867
MIA-PaCa-2,CTRPv2,33.247,2.82,2.82,0.000,0.259
CAPAN-1,CTRPv2,29.344,1.12e+03,1.12e+03,0.000,0
Panc 04.03,CTRPv2,3.717,24.1,24.1,0.000,0.0286
HuP-T3,CTRPv2,26.363,N/A,0.00199,68.886,0.182
AsPC-1,CTRPv2,43.493,5.79,5.79,0.000,0.372
SNU-869,CTRPv2,21.788,247,247,0.000,0
SW1990,CTRPv2,35.001,31.6,31.6,0.000,0.278
KP-2,CTRPv2,18.482,N/A,4.91e-05,81.326,0.0942
Capan-2,CTRPv2,26.471,484,484,0.000,0
Panc 08.13,CTRPv2,11.925,75.9,75.9,0.000,0
Hs 766T,CTRPv2,13.650,291,291,0.000,0
Panc 10.05,CTRPv2,14.942,9.12,9.12,0.000,0.116
