Dataset,Dose,Response
gCSI,0.001528,103.029
gCSI,0.004583,106.803
gCSI,0.01375,95.1466
gCSI,0.04125,97.4633
gCSI,0.12375,86.904
gCSI,0.37125,87.9143
gCSI,1.11111,77.7654
gCSI,3.33333,79.8883
gCSI,10.0,74.3235
GRAY,0.000171,98.7753
GRAY,0.000853,97.2378
GRAY,0.00427,92.2118
GRAY,0.0213,91.4849
GRAY,0.107,98.297
GRAY,0.533,85.3568
GRAY,2.67,91.5888
GRAY,13.3,78.1308
GRAY,66.7,62.2222
FIMM,0.001,102.408
FIMM,0.01,95.0139
FIMM,0.1,105.698
FIMM,1.0,80.1822
FIMM,10.0,63.6191
CTRPv2,0.002,112.5
CTRPv2,0.0041,109.9
CTRPv2,0.0081,112.6
CTRPv2,0.016,109.5
CTRPv2,0.032,102.0
CTRPv2,0.065,99.71
CTRPv2,0.13,108.6
CTRPv2,0.26,99.43
CTRPv2,0.52,101.4
CTRPv2,1.0,103.6
CTRPv2,2.1,83.88
CTRPv2,4.2,87.88
CTRPv2,8.3,82.99
CTRPv2,17.0,74.11
CTRPv2,33.0,69.16
CTRPv2,66.0,69.15
UHNBreast,0.00476299,93.7466
UHNBreast,0.014289,94.4717
UHNBreast,0.0428669,87.7349
UHNBreast,0.128601,73.6297
UHNBreast,0.385802,58.9397
UHNBreast,1.15741,62.0742
UHNBreast,3.47222,41.7701
UHNBreast,10.4167,28.9047
UHNBreast,31.25,14.4252
