Dataset,Dose,Response
CCLE,0.0025,99.08
CCLE,0.008,95.5
CCLE,0.025,105.44
CCLE,0.08,82.0
CCLE,0.25,128.8
CCLE,0.8,108.65
CCLE,2.53,104.95
CCLE,8.0,108.8
GDSC1000,0.0078125,100.135
GDSC1000,0.015625,104.264
GDSC1000,0.03125,95.4112
GDSC1000,0.0625,94.8378
GDSC1000,0.125,100.4
GDSC1000,0.25,100.527
GDSC1000,0.5,95.7975
GDSC1000,1.0,75.6486
GDSC1000,2.0,64.0209
CTRPv2 rep 1,0.002,92.8
CTRPv2 rep 1,0.0041,92.57
CTRPv2 rep 1,0.0081,92.1
CTRPv2 rep 1,0.016,92.07
CTRPv2 rep 1,0.032,91.66
CTRPv2 rep 1,0.065,94.16
CTRPv2 rep 1,0.13,89.39
CTRPv2 rep 1,0.26,83.69
CTRPv2 rep 1,0.52,87.66
CTRPv2 rep 1,1.0,89.31
CTRPv2 rep 1,2.1,82.03
CTRPv2 rep 1,4.2,65.0
CTRPv2 rep 1,8.3,46.81
CTRPv2 rep 1,17.0,23.66
CTRPv2 rep 1,33.0,14.74
CTRPv2 rep 2,0.002,126.2
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,93.82
CTRPv2 rep 2,0.016,92.12
CTRPv2 rep 2,0.032,112.4
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,81.77
CTRPv2 rep 2,0.26,79.29
CTRPv2 rep 2,0.52,90.4
CTRPv2 rep 2,1.0,87.94
CTRPv2 rep 2,2.1,89.02
CTRPv2 rep 2,4.2,75.6
CTRPv2 rep 2,8.3,69.29
CTRPv2 rep 2,17.0,81.77
CTRPv2 rep 2,33.0,40.0
