Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,CTRPv2,2.647,1.76e+04,1.76e+04,0.000,0
TE-1,CTRPv2,0.595,N/A,18.4,98.199,0
KYSE-70,CTRPv2,13.845,1.48e+08,58.3,47.500,0
TE-5,CTRPv2,2.982,64.7,64.7,0.000,0.0179
EC-GI-10,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-450,CTRPv2,2.725,N/A,7.59e-05,94.550,0
KYSE-520,CTRPv2,3.496,N/A,0.163,93.939,0
OE19,CTRPv2,2.933,N/A,0.000132,94.134,0
OE33,CTRPv2,0.533,N/A,2.16e+03,98.934,0
TE-11,CTRPv2,0.000,N/A,1,100.000,0
TE-15,CTRPv2,0.734,N/A,0.462,98.460,0
KYSE-30,CTRPv2,0.168,N/A,0.107,99.727,0
KYSE-510,CTRPv2,1.888,N/A,3.73,96.224,0
KYSE-150,CTRPv2,0.957,N/A,7.24,98.085,0
TE-14,CTRPv2,0.830,N/A,1.55e+05,98.340,0
