Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.02,103.207
VCaP,GDSC1000,0.04,98.1002
VCaP,GDSC1000,0.08,87.498
VCaP,GDSC1000,0.16,69.0363
VCaP,GDSC1000,0.32,34.5955
VCaP,GDSC1000,0.64,12.2316
VCaP,GDSC1000,1.28,10.6281
VCaP,GDSC1000,2.56,7.96316
VCaP,GDSC1000,5.12,9.14737
LNCaP-Clone-FGC,GDSC1000,0.02,96.8668
LNCaP-Clone-FGC,GDSC1000,0.04,95.0543
LNCaP-Clone-FGC,GDSC1000,0.08,98.3149
LNCaP-Clone-FGC,GDSC1000,0.16,97.705
LNCaP-Clone-FGC,GDSC1000,0.32,97.8321
LNCaP-Clone-FGC,GDSC1000,0.64,96.3459
LNCaP-Clone-FGC,GDSC1000,1.28,94.1834
LNCaP-Clone-FGC,GDSC1000,2.56,91.9758
LNCaP-Clone-FGC,GDSC1000,5.12,87.3766
22RV1,GDSC1000,0.015625,88.0562
22RV1,GDSC1000,0.0625,85.8725
22RV1,GDSC1000,0.25,85.6974
22RV1,GDSC1000,1.0,96.9843
22RV1,GDSC1000,4.0,63.7187
DU-145,GDSC1000,0.015625,113.438
DU-145,GDSC1000,0.0625,99.9795
DU-145,GDSC1000,0.25,99.2614
DU-145,GDSC1000,1.0,95.8683
DU-145,GDSC1000,4.0,71.72
LNCaP-Clone-FGC,GDSC1000,0.015625,115.06
LNCaP-Clone-FGC,GDSC1000,0.0625,108.156
LNCaP-Clone-FGC,GDSC1000,0.25,111.576
LNCaP-Clone-FGC,GDSC1000,1.0,86.5773
LNCaP-Clone-FGC,GDSC1000,4.0,77.0645
JHU-019,GDSC1000,0.015625,124.749
JHU-019,GDSC1000,0.0625,132.609
JHU-019,GDSC1000,0.25,122.212
JHU-019,GDSC1000,1.0,103.581
JHU-019,GDSC1000,4.0,83.2034
VCaP,GDSC1000,0.015625,105.347
VCaP,GDSC1000,0.0625,106.464
VCaP,GDSC1000,0.25,92.4386
VCaP,GDSC1000,1.0,58.1128
VCaP,GDSC1000,4.0,53.7803
PWR-1E,GDSC1000,0.015625,95.4964
PWR-1E,GDSC1000,0.0625,100.362
PWR-1E,GDSC1000,0.25,96.0996
PWR-1E,GDSC1000,1.0,83.6132
PWR-1E,GDSC1000,4.0,33.744
BPH-1,GDSC1000,0.015625,101.95
BPH-1,GDSC1000,0.0625,93.5242
BPH-1,GDSC1000,0.25,95.0091
BPH-1,GDSC1000,1.0,66.9539
BPH-1,GDSC1000,4.0,36.2891
PC-3,GDSC1000,0.015625,100.696
PC-3,GDSC1000,0.0625,96.8264
PC-3,GDSC1000,0.25,101.585
PC-3,GDSC1000,1.0,98.4868
PC-3,GDSC1000,4.0,94.2522
PC-3,CTRPv2,0.0011,103.0
PC-3,CTRPv2,0.0023,108.4
PC-3,CTRPv2,0.0045,106.9
PC-3,CTRPv2,0.009,102.8
PC-3,CTRPv2,0.018,98.98
PC-3,CTRPv2,0.036,105.3
PC-3,CTRPv2,0.072,104.9
PC-3,CTRPv2,0.14,103.5
PC-3,CTRPv2,0.29,102.5
PC-3,CTRPv2,0.58,106.1
PC-3,CTRPv2,1.2,102.2
PC-3,CTRPv2,2.3,96.92
PC-3,CTRPv2,4.6,89.69
PC-3,CTRPv2,9.2,91.75
PC-3,CTRPv2,18.0,80.31
PC-3,CTRPv2,37.0,72.26
LNCaP-Clone-FGC,CTRPv2,0.0011,120.6
LNCaP-Clone-FGC,CTRPv2,0.0023,91.96
LNCaP-Clone-FGC,CTRPv2,0.0045,111.1
LNCaP-Clone-FGC,CTRPv2,0.009,105.8
LNCaP-Clone-FGC,CTRPv2,0.018,115.9
LNCaP-Clone-FGC,CTRPv2,0.036,123.5
LNCaP-Clone-FGC,CTRPv2,0.072,121.6
LNCaP-Clone-FGC,CTRPv2,0.14,119.0
LNCaP-Clone-FGC,CTRPv2,0.29,106.0
LNCaP-Clone-FGC,CTRPv2,0.58,114.0
LNCaP-Clone-FGC,CTRPv2,1.2,114.9
LNCaP-Clone-FGC,CTRPv2,2.3,101.8
LNCaP-Clone-FGC,CTRPv2,4.6,78.08
LNCaP-Clone-FGC,CTRPv2,9.2,75.31
LNCaP-Clone-FGC,CTRPv2,18.0,60.23
LNCaP-Clone-FGC,CTRPv2,37.0,42.64
DU-145,CTRPv2,0.0011,103.6
DU-145,CTRPv2,0.0023,106.3
DU-145,CTRPv2,0.0045,106.5
DU-145,CTRPv2,0.009,105.6
DU-145,CTRPv2,0.018,101.2
DU-145,CTRPv2,0.036,107.3
DU-145,CTRPv2,0.072,105.4
DU-145,CTRPv2,0.14,99.89
DU-145,CTRPv2,0.29,102.2
DU-145,CTRPv2,0.58,95.73
DU-145,CTRPv2,1.2,99.03
DU-145,CTRPv2,2.3,90.99
DU-145,CTRPv2,4.6,51.07
DU-145,CTRPv2,9.2,52.61
DU-145,CTRPv2,18.0,33.62
DU-145,CTRPv2,37.0,9.227
DU-145,CTRPv2,0.0011,106.1
DU-145,CTRPv2,0.0023,103.6
DU-145,CTRPv2,0.0045,110.1
DU-145,CTRPv2,0.009,107.7
DU-145,CTRPv2,0.018,107.1
DU-145,CTRPv2,0.036,102.0
DU-145,CTRPv2,0.072,107.3
DU-145,CTRPv2,0.14,106.1
DU-145,CTRPv2,0.29,104.7
DU-145,CTRPv2,0.58,106.3
DU-145,CTRPv2,1.2,101.5
DU-145,CTRPv2,2.3,98.17
DU-145,CTRPv2,4.6,72.29
DU-145,CTRPv2,9.2,75.19
DU-145,CTRPv2,18.0,63.88
DU-145,CTRPv2,37.0,21.82
VCaP,CTRPv2,0.0011,130.4
VCaP,CTRPv2,0.0023,122.7
VCaP,CTRPv2,0.0045,117.5
VCaP,CTRPv2,0.009,112.0
VCaP,CTRPv2,0.018,115.1
VCaP,CTRPv2,0.036,132.0
VCaP,CTRPv2,0.072,104.3
VCaP,CTRPv2,0.14,91.57
VCaP,CTRPv2,0.29,67.31
VCaP,CTRPv2,0.58,58.41
VCaP,CTRPv2,1.2,51.08
VCaP,CTRPv2,2.3,37.48
VCaP,CTRPv2,4.6,41.22
VCaP,CTRPv2,9.2,40.29
VCaP,CTRPv2,18.0,39.43
VCaP,CTRPv2,37.0,22.52
