Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.04,104.175
RCC-ER,GDSC1000,0.08,103.806
RCC-ER,GDSC1000,0.16,105.188
RCC-ER,GDSC1000,0.32,104.087
RCC-ER,GDSC1000,0.64,104.221
RCC-ER,GDSC1000,1.28,98.6608
RCC-ER,GDSC1000,2.56,90.183
RCC-ER,GDSC1000,5.12,64.7377
RCC-ER,GDSC1000,10.24,4.20311
TK10,GDSC1000,0.04,100.799
TK10,GDSC1000,0.08,97.9977
TK10,GDSC1000,0.16,92.3546
TK10,GDSC1000,0.32,85.4745
TK10,GDSC1000,0.64,90.7393
TK10,GDSC1000,1.28,81.4671
TK10,GDSC1000,2.56,76.4552
TK10,GDSC1000,5.12,70.7858
TK10,GDSC1000,10.24,2.43927
786-0,GDSC1000,0.04,88.4808
786-0,GDSC1000,0.08,92.2672
786-0,GDSC1000,0.16,87.5051
786-0,GDSC1000,0.32,75.7504
786-0,GDSC1000,0.64,68.2884
786-0,GDSC1000,1.28,56.6688
786-0,GDSC1000,2.56,53.0236
786-0,GDSC1000,5.12,35.1808
786-0,GDSC1000,10.24,6.58298
VMRC-RCW,GDSC1000,0.04,102.12
VMRC-RCW,GDSC1000,0.08,103.089
VMRC-RCW,GDSC1000,0.16,101.064
VMRC-RCW,GDSC1000,0.32,102.358
VMRC-RCW,GDSC1000,0.64,96.4076
VMRC-RCW,GDSC1000,1.28,96.7965
VMRC-RCW,GDSC1000,2.56,93.2666
VMRC-RCW,GDSC1000,5.12,93.1991
VMRC-RCW,GDSC1000,10.24,32.9746
RCC10RGB,GDSC1000,0.04,98.1396
RCC10RGB,GDSC1000,0.08,103.513
RCC10RGB,GDSC1000,0.16,99.4467
RCC10RGB,GDSC1000,0.32,107.665
RCC10RGB,GDSC1000,0.64,103.017
RCC10RGB,GDSC1000,1.28,103.605
RCC10RGB,GDSC1000,2.56,98.239
RCC10RGB,GDSC1000,5.12,94.7211
RCC10RGB,GDSC1000,10.24,68.4607
VMRC-RCZ,GDSC1000,0.04,104.358
VMRC-RCZ,GDSC1000,0.08,103.909
VMRC-RCZ,GDSC1000,0.16,107.56
VMRC-RCZ,GDSC1000,0.32,102.535
VMRC-RCZ,GDSC1000,0.64,97.9359
VMRC-RCZ,GDSC1000,1.28,90.1597
VMRC-RCZ,GDSC1000,2.56,84.7972
VMRC-RCZ,GDSC1000,5.12,83.3578
VMRC-RCZ,GDSC1000,10.24,30.113
CAL-54,GDSC1000,0.04,100.008
CAL-54,GDSC1000,0.08,101.554
CAL-54,GDSC1000,0.16,101.334
CAL-54,GDSC1000,0.32,91.0184
CAL-54,GDSC1000,0.64,97.4507
CAL-54,GDSC1000,1.28,94.8861
CAL-54,GDSC1000,2.56,87.4667
CAL-54,GDSC1000,5.12,91.7172
CAL-54,GDSC1000,10.24,3.06416
KMRC-1,GDSC1000,0.04,102.868
KMRC-1,GDSC1000,0.08,107.616
KMRC-1,GDSC1000,0.16,109.138
KMRC-1,GDSC1000,0.32,106.889
KMRC-1,GDSC1000,0.64,101.553
KMRC-1,GDSC1000,1.28,108.009
KMRC-1,GDSC1000,2.56,107.264
KMRC-1,GDSC1000,5.12,106.006
KMRC-1,GDSC1000,10.24,53.409
UO31,GDSC1000,0.04,106.216
UO31,GDSC1000,0.08,106.111
UO31,GDSC1000,0.16,101.028
UO31,GDSC1000,0.32,93.9332
UO31,GDSC1000,0.64,102.897
UO31,GDSC1000,1.28,90.8266
UO31,GDSC1000,2.56,82.5767
UO31,GDSC1000,5.12,84.1151
UO31,GDSC1000,10.24,1.95129
RXF393,GDSC1000,0.04,96.6329
RXF393,GDSC1000,0.08,98.8201
RXF393,GDSC1000,0.16,81.6215
RXF393,GDSC1000,0.32,71.6645
RXF393,GDSC1000,0.64,57.2733
RXF393,GDSC1000,1.28,52.0583
RXF393,GDSC1000,2.56,52.5857
RXF393,GDSC1000,5.12,28.8672
RXF393,GDSC1000,10.24,8.67727
LB2241-RCC,GDSC1000,0.04,102.489
LB2241-RCC,GDSC1000,0.08,119.108
LB2241-RCC,GDSC1000,0.16,99.7547
LB2241-RCC,GDSC1000,0.32,103.39
LB2241-RCC,GDSC1000,0.64,103.739
LB2241-RCC,GDSC1000,1.28,113.48
LB2241-RCC,GDSC1000,2.56,104.718
LB2241-RCC,GDSC1000,5.12,106.378
LB2241-RCC,GDSC1000,10.24,71.2687
A498,GDSC1000,0.04,101.13
A498,GDSC1000,0.08,99.7885
A498,GDSC1000,0.16,109.557
A498,GDSC1000,0.32,99.2446
A498,GDSC1000,0.64,100.684
A498,GDSC1000,1.28,98.7529
A498,GDSC1000,2.56,96.2608
A498,GDSC1000,5.12,88.9224
A498,GDSC1000,10.24,16.2989
A704,GDSC1000,0.04,98.6278
A704,GDSC1000,0.08,102.866
A704,GDSC1000,0.16,102.897
A704,GDSC1000,0.32,98.8354
A704,GDSC1000,0.64,105.995
A704,GDSC1000,1.28,102.049
A704,GDSC1000,2.56,101.625
A704,GDSC1000,5.12,97.6714
A704,GDSC1000,10.24,9.58442
RCC-AB,GDSC1000,0.04,126.491
RCC-AB,GDSC1000,0.08,117.905
RCC-AB,GDSC1000,0.16,99.1864
RCC-AB,GDSC1000,0.32,108.111
RCC-AB,GDSC1000,0.64,99.9675
RCC-AB,GDSC1000,1.28,65.5693
RCC-AB,GDSC1000,2.56,48.8925
RCC-AB,GDSC1000,5.12,34.634
RCC-AB,GDSC1000,10.24,11.5718
OS-RC-2,GDSC1000,0.04,98.8607
OS-RC-2,GDSC1000,0.08,98.9413
OS-RC-2,GDSC1000,0.16,97.599
OS-RC-2,GDSC1000,0.32,91.7502
OS-RC-2,GDSC1000,0.64,96.6797
OS-RC-2,GDSC1000,1.28,83.8445
OS-RC-2,GDSC1000,2.56,80.7757
OS-RC-2,GDSC1000,5.12,74.572
OS-RC-2,GDSC1000,10.24,11.1516
RCC-JF,GDSC1000,0.04,106.44
RCC-JF,GDSC1000,0.08,104.761
RCC-JF,GDSC1000,0.16,99.9933
RCC-JF,GDSC1000,0.32,95.9458
RCC-JF,GDSC1000,0.64,86.9564
RCC-JF,GDSC1000,1.28,66.3034
RCC-JF,GDSC1000,2.56,45.7332
RCC-JF,GDSC1000,5.12,25.7714
RCC-JF,GDSC1000,10.24,8.44878
RCC-MF,GDSC1000,0.04,92.5728
RCC-MF,GDSC1000,0.08,90.8568
RCC-MF,GDSC1000,0.16,102.079
RCC-MF,GDSC1000,0.32,105.107
RCC-MF,GDSC1000,0.64,104.533
RCC-MF,GDSC1000,1.28,82.1329
RCC-MF,GDSC1000,2.56,61.5694
RCC-MF,GDSC1000,5.12,33.865
RCC-MF,GDSC1000,10.24,4.84026
SN12C,GDSC1000,0.04,99.8203
SN12C,GDSC1000,0.08,101.188
SN12C,GDSC1000,0.16,103.402
SN12C,GDSC1000,0.32,107.295
SN12C,GDSC1000,0.64,105.7
SN12C,GDSC1000,1.28,94.0904
SN12C,GDSC1000,2.56,94.9352
