Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.012,105.6
SNG-M,CTRPv2,0.024,107.3
SNG-M,CTRPv2,0.049,104.9
SNG-M,CTRPv2,0.097,103.6
SNG-M,CTRPv2,0.19,105.5
SNG-M,CTRPv2,0.39,100.2
SNG-M,CTRPv2,0.78,102.2
SNG-M,CTRPv2,1.6,102.8
SNG-M,CTRPv2,3.1,106.2
SNG-M,CTRPv2,6.2,104.6
SNG-M,CTRPv2,12.0,102.6
SNG-M,CTRPv2,25.0,100.7
SNG-M,CTRPv2,50.0,104.1
SNG-M,CTRPv2,100.0,98.65
SNG-M,CTRPv2,200.0,101.3
HEC-50B,CTRPv2,0.012,103.6
HEC-50B,CTRPv2,0.024,88.81
HEC-50B,CTRPv2,0.049,102.2
HEC-50B,CTRPv2,0.097,106.3
HEC-50B,CTRPv2,0.19,104.7
HEC-50B,CTRPv2,0.39,107.6
HEC-50B,CTRPv2,0.78,107.4
HEC-50B,CTRPv2,1.6,109.9
HEC-50B,CTRPv2,3.1,103.1
HEC-50B,CTRPv2,6.2,107.5
HEC-50B,CTRPv2,12.0,102.6
HEC-50B,CTRPv2,25.0,100.7
HEC-50B,CTRPv2,50.0,108.9
HEC-50B,CTRPv2,100.0,111.3
HEC-50B,CTRPv2,200.0,106.2
EFE-184,CTRPv2,0.012,108.0
EFE-184,CTRPv2,0.024,110.3
EFE-184,CTRPv2,0.049,107.2
EFE-184,CTRPv2,0.097,96.37
EFE-184,CTRPv2,0.19,111.7
EFE-184,CTRPv2,0.39,111.2
EFE-184,CTRPv2,0.78,102.2
EFE-184,CTRPv2,1.6,108.6
EFE-184,CTRPv2,3.1,107.6
EFE-184,CTRPv2,6.2,105.1
EFE-184,CTRPv2,12.0,82.32
EFE-184,CTRPv2,25.0,86.07
EFE-184,CTRPv2,50.0,79.46
EFE-184,CTRPv2,100.0,68.45
EFE-184,CTRPv2,200.0,28.97
EFE-184,CTRPv2,400.0,9.682
HEC-151,CTRPv2,0.012,94.12
HEC-151,CTRPv2,0.024,96.63
HEC-151,CTRPv2,0.049,98.82
HEC-151,CTRPv2,0.097,97.81
HEC-151,CTRPv2,0.19,92.14
