Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0081,101.3
ACC-MESO-1,CTRPv2,0.016,92.83
ACC-MESO-1,CTRPv2,0.032,102.7
ACC-MESO-1,CTRPv2,0.065,99.89
ACC-MESO-1,CTRPv2,0.13,98.17
ACC-MESO-1,CTRPv2,0.26,94.61
ACC-MESO-1,CTRPv2,0.52,102.9
ACC-MESO-1,CTRPv2,1.0,92.15
ACC-MESO-1,CTRPv2,2.1,97.49
ACC-MESO-1,CTRPv2,4.2,106.9
ACC-MESO-1,CTRPv2,8.3,103.6
ACC-MESO-1,CTRPv2,17.0,104.7
ACC-MESO-1,CTRPv2,33.0,96.2
ACC-MESO-1,CTRPv2,66.0,93.42
ACC-MESO-1,CTRPv2,130.0,94.16
ACC-MESO-1,CTRPv2,270.0,92.18
NCI-H28,CTRPv2,0.0081,104.8
NCI-H28,CTRPv2,0.016,103.5
NCI-H28,CTRPv2,0.032,95.14
NCI-H28,CTRPv2,0.065,103.7
NCI-H28,CTRPv2,0.13,99.09
NCI-H28,CTRPv2,0.26,92.72
NCI-H28,CTRPv2,0.52,101.3
NCI-H28,CTRPv2,1.0,108.0
NCI-H28,CTRPv2,2.1,95.33
NCI-H28,CTRPv2,4.2,101.1
NCI-H28,CTRPv2,8.3,101.4
NCI-H28,CTRPv2,17.0,112.9
NCI-H28,CTRPv2,33.0,105.9
NCI-H28,CTRPv2,66.0,95.85
NCI-H28,CTRPv2,130.0,97.08
NCI-H28,CTRPv2,270.0,106.0
